Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,174,,,,
2,up,Cyanna,Shine,2,1,163,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,162,,,,
4,up,Chaim,Love Rehab,4,2,170,,,,
5,up,Ofenbach,Be Mine,5,3,172,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,174,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,173,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,161,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,173,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,174,,,,
11,up,Mark Ronson,Stop Me,11,9,174,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,173,,,,
13,up,Shouse,Love Tonight,16,1,89,,,,
14,down,Sweet Coffee,My Moon,13,11,172,,,,
15,down,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,174,,,,
16,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,174,,,,
17,up,Parov Stelar,The Princess,30,2,171,,,,
18,down,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,165,,,,
19,down,Infadels,Murder That Sound,18,15,172,,,,
20,down,Moby,Mistake,19,13,173,,,,
21,down,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,173,,,,
22,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,167,,,,
23,up,The Cinematic Orchestra,To Build a Home,26,20,162,,,,
24,down,Marina Satti,Koupes (Alceen Remix),22,17,165,,,,
25,down,Gramatik,In This Whole World,23,18,168,,,,
26,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,170,,,,
27,down,Oi Va Voi,Refugee,25,20,173,,,,
28,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,130,,,,
29,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,143,,,,
30,down,Aeroplane,Aeroplane,29,22,116,,,,
31,-,Axel Haube,The Return,-,31,1,,,,
32,-,"Chiny Logan, Adam Bü & Phil Praise",Killing Me Softly (Adam Bü & Phil Praise Remix),-,32,1,,,,
33,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,33,1,,,,
34,-,DJ Simbabe,Old Memory (Special Dub Remix),-,34,1,,,,
35,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør) [Seven Lions Remix],-,35,1,,,,
36,-,Shouse,Won't Forget You,-,10,29,,,,
37,-,Shouse,Won't Forget You (Edit),-,37,9,,,,
38,down,Bicep,Glue,31,7,10,,,,
