Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,0,,,,
2,up,Faul & Wad Ad & PNAU,Changes,2,2,0,,,,
3,up,Cyanna,Shine,3,1,0,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),5,2,0,,,,
5,down,Parov Stelar,The Princess,4,2,0,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,2,0,,,,
7,up,Phonique & Rebecca,Feel What You Want,7,1,0,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,0,,,,
9,up,Chaim,Love Rehab,9,2,0,,,,
10,up,Troublemakers,Get Misunderstood,10,5,0,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,0,,,,
12,up,Parov Stelar,The Phantom,13,8,0,,,,
13,up,Ofenbach,Be Mine,14,3,0,,,,
14,up,Portishead,Glory Box,15,7,0,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,0,,,,
16,down,The Chemical Brothers,Galvanize,12,7,0,,,,
17,up,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,0,,,,
18,up,Waldeck,Memories,21,15,0,,,,
19,up,Helena Paparizou,Porta Gia Ton Ourano,19,5,0,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,18,12,0,,,,
21,down,Röyksopp,What Else Is There?,20,12,0,,,,
22,up,Parov Stelar Trio,La Calatrava,22,16,0,,,,
23,up,Parov Stelar,Chambermaid Swing,23,17,0,,,,
24,up,Moby,Porcelain,24,16,0,,,,
25,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],25,21,0,,,,
26,up,Crocy,Cry (feat. Ashley Berndt),26,7,0,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,18,0,,,,
28,up,Gramatik,Dungeon Sound,36,20,0,,,,
29,down,Juliet,Avalon (Radio Edit),28,24,0,,,,
30,down,Massive Attack,Unfinished Sympathy,29,20,0,,,,
31,down,Portishead,Roads,30,17,0,,,,
32,down,Faithless,Insomnia (Monster Mix),31,21,0,,,,
33,down,M.I.A.,Paper Planes,32,28,0,,,,
34,down,Mark Ronson,Stop Me,33,9,0,,,,
35,down,Perseus,Seychelles,34,29,0,,,,
36,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,0,,,,
37,up,Dimi Phaze Vs Mary Jeras,All This Love,37,9,0,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),38,27,0,,,,
39,up,The Prodigy,Smack My Bitch Up,46,30,0,,,,
40,up,Gramatik,Muy Tranquilo,42,26,0,,,,
41,down,Energy 52,Cafe del Mar (Kid Paul Mix),40,11,0,,,,
42,up,Gramatik,In This Whole World,45,18,0,,,,
43,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),41,11,0,,,,
44,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,0,,,,
45,down,Hercules & Love Affair,Blind (Radio Edit),44,30,0,,,,
46,up,Massive Attack,Paradise Circus,47,34,0,,,,
47,up,Infadels,Murder That Sound,48,15,0,,,,
48,up,The Avener,Fade Out Lines,49,31,0,,,,
49,up,Archive,You Make Me Feel (Live Zénith Paris),50,42,0,,,,
50,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,6,0,,,,
51,-,Liebe,Strangers,-,49,0,,,,
52,up,Massive Attack,Live With Me (Radio Edit),62,36,0,,,,
53,down,Hess Is More,Yes Boss,51,13,0,,,,
54,down,Monsieur Minimal,Party (feat. Marietta Fafouti),52,16,0,,,,
55,up,Groove Armada,History,55,44,0,,,,
56,up,Morcheeba,Wonders Never Cease,56,44,0,,,,
57,up,Thievery Corporation,The Richest Man In Babylon,57,24,0,,,,
58,up,Oi Va Voi,Refugee,59,20,0,,,,
59,-,Sébastien Tellier,La ritournelle,-,23,0,,,,
60,up,Delerium & Sarah McLachlan,Silence,68,48,0,,,,
61,up,Kiesza,Hideaway,61,11,0,,,,
62,down,Ikon,Salvador,60,59,0,,,,
63,up,Enigma,Sadeness,63,39,0,,,,
64,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),64,19,0,,,,
65,up,Röyksopp,Here She Comes Again,65,38,0,,,,
66,up,Waldeck,Addicted,66,57,0,,,,
67,up,Massive Attack,Safe from Harm,67,38,0,,,,
68,up,Marina Satti,Koupes (Alceen Remix),69,17,0,,,,
69,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],71,23,0,,,,
70,up,The Prodigy,Firestarter,70,52,0,,,,
71,up,Aeroplane,Aeroplane,73,22,0,,,,
72,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),77,33,0,,,,
73,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),78,29,0,,,,
74,up,The Prodigy,Breathe,80,64,0,,,,
75,up,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),81,75,0,,,,
76,-,Sweet Coffee,My Moon,-,11,0,,,,
77,up,The Avener & Kadebostany,Castle in the Snow,79,65,0,,,,
78,up,Aeroplane,We Can't Fly,82,31,0,,,,
79,-,Monitor,Ps (Papercut Rmx),-,30,0,,,,
80,up,Desire,Don't Call,83,73,0,,,,
81,-,BLOW,The Way We Do,-,81,0,,,,
82,-,Massive Attack,Teardrop,-,34,0,,,,
83,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),72,21,0,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,20,0,,,,
85,-,Röyksopp,Running To the Sea,-,33,0,,,,
86,down,M83,Midnight City,76,54,0,,,,
87,down,Moby,Mistake,39,13,0,,,,
88,-,Sunset Blvd.,Battery Calm,-,65,0,,,,
89,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),58,18,0,,,,
90,up,Parov Stelar,Booty Swing,90,90,0,,,,
91,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],74,73,0,,,,
92,down,Nightmares On Wax,You Wish,75,30,0,,,,
93,down,Waldeck,Get up ... Carmen,91,78,0,,,,
94,down,Surahn,Watching the World,84,84,0,,,,
95,-,Röyksopp & Robyn,Monument,-,82,0,,,,
96,-,Paradis,Toi Et Moi,-,77,0,,,,
97,-,Hess Is More,Yes Boss (Radio Edit),-,36,0,,,,
98,-,Papercut (GR),Storm (feat. Maiken Sundby),-,97,0,,,,
99,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,0,,,,
100,down,Röyksopp,Sordid Affair,85,80,0,,,,
