Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,87,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,59,,,,
3,up,Parov Stelar,The Princess,3,2,87,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,87,,,,
5,up,Phonique & Rebecca,Feel What You Want,6,1,82,,,,
6,up,Shouse,Love Tonight,41,1,5,,,,
7,up,The Avener,Fade Out Lines,7,5,61,,,,
8,up,Chaim,Love Rehab,8,2,83,,,,
9,up,Troublemakers,Get Misunderstood,9,5,78,,,,
10,up,Parov Stelar,The Phantom,12,8,87,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],13,4,87,,,,
12,up,Ofenbach,Be Mine,15,3,85,,,,
13,down,Portishead,Glory Box,11,7,87,,,,
14,up,Kiesza,Hideaway,14,11,87,,,,
15,down,Parov Stelar,The Sun (feat. Graham Candy),5,2,84,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,9,87,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,12,87,,,,
18,-,Cyanna,Shine,-,1,80,,,,
19,down,Röyksopp,What Else Is There?,18,12,87,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,19,5,86,,,,
21,down,Waldeck,Memories,20,15,87,,,,
22,up,Parov Stelar Trio,La Calatrava,22,16,87,,,,
23,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),23,6,79,,,,
24,down,The Chemical Brothers,Galvanize,10,7,87,,,,
25,up,Moby,Porcelain,26,16,87,,,,
26,down,Parov Stelar,Chambermaid Swing,25,17,87,,,,
27,up,Crocy,Cry (feat. Ashley Berndt),28,7,87,,,,
28,down,Gramatik,Dungeon Sound,27,20,87,,,,
29,up,Portishead,Roads,37,17,87,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,18,87,,,,
31,down,Massive Attack,Unfinished Sympathy,29,20,87,,,,
32,down,Juliet,Avalon (Radio Edit),30,24,87,,,,
33,up,Sweet Coffee,My Moon,39,11,85,,,,
34,up,Gramatik,Muy Tranquilo,35,26,84,,,,
35,down,Mark Ronson,Stop Me,31,9,87,,,,
36,down,Perseus,Seychelles,32,29,87,,,,
37,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],33,1,87,,,,
38,down,Dimi Phaze Vs Mary Jeras,All This Love,34,9,86,,,,
39,up,The Avener,Fade Out Lines,49,31,87,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,87,,,,
41,down,Gramatik,In This Whole World,38,18,83,,,,
42,up,Energy 52,Cafe del Mar (Kid Paul Mix),43,11,87,,,,
43,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),42,33,87,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),45,30,87,,,,
45,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,87,,,,
46,up,Massive Attack,Paradise Circus,47,34,83,,,,
47,up,Moby,Mistake,50,13,86,,,,
48,up,The Prodigy,Smack My Bitch Up,51,30,87,,,,
49,down,Massive Attack,Teardrop,48,34,86,,,,
50,up,Infadels,Murder That Sound,53,15,85,,,,
51,-,Stefan Olofsson,Dark Earth,-,51,1,,,,
52,-,Finnebassen,Show Me How (feat. Natalie Conway),-,52,1,,,,
53,-,Adult Karate,Keep Watch,-,53,1,,,,
54,-,Bound to Divide,Day One (Extended Mix),-,54,1,,,,
55,up,The Cinematic Orchestra,To Build a Home,58,20,77,,,,
56,up,Archive,You Make Me Feel (Live Zénith Paris),92,42,87,,,,
57,up,Liebe,Strangers,59,49,86,,,,
58,up,Röyksopp,Here She Comes Again,60,38,84,,,,
59,up,Thievery Corporation,The Richest Man In Babylon,61,24,81,,,,
60,up,Groove Armada,History,62,44,87,,,,
61,up,Morcheeba,Wonders Never Cease,63,44,87,,,,
62,up,Delerium & Sarah McLachlan,Silence,64,48,87,,,,
63,up,Oi Va Voi,Refugee,65,20,86,,,,
64,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,84,,,,
65,up,3-11 Porter,Surround Me with Your Love (Remastered),69,53,52,,,,
66,down,Hess Is More,Yes Boss,52,13,87,,,,
67,up,Ikon,Salvador,70,59,87,,,,
68,up,Waldeck,Addicted,72,57,86,,,,
69,down,Billie Holiday,Speak Low (Bent Remix),21,16,9,,,,
70,-,Owl City,Fireflies,-,17,4,,,,
71,down,Enigma,Sadeness,68,39,86,,,,
72,down,Massive Attack,Safe from Harm,71,38,86,,,,
73,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),73,19,86,,,,
74,up,Blue States,Season Song,74,58,25,,,,
75,down,Monsieur Minimal,Party (feat. Marietta Fafouti),44,16,87,,,,
76,up,Massive Attack,Live With Me (Radio Edit),90,36,81,,,,
77,-,Songe,Fallen Down (from Undertale),-,77,1,,,,
78,-,Big Wild,Touch (Analog Sessions),-,78,1,,,,
79,-,Jamie Jones,Laser Lass,-,79,1,,,,
80,-,George Koutalieris,Early Morning Ferry,-,80,1,,,,
81,down,Karuan,Reflections Of A Poem (feat. Oddateee),36,11,80,,,,
82,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,49,33,,,,
83,down,The Prodigy,Firestarter,75,52,85,,,,
84,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],76,23,85,,,,
85,up,Sébastien Tellier,La ritournelle,88,23,79,,,,
86,down,Years & Years,King (Acoustic),82,42,61,,,,
87,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),77,21,75,,,,
88,up,Aeroplane,Aeroplane,89,22,83,,,,
89,down,Marina Satti,Koupes (Alceen Remix),66,17,82,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,67,4,92,2021-04-25,92,2021-04-25
91,-,Aeroplane,Whispers (Original Mix),-,91,1,,,,
92,up,Sunset Blvd.,Battery Calm,95,65,77,,,,
93,-,Shouse,Love Tonight (Edit),-,11,1,,,,
94,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),91,69,31,,,,
95,down,The Avener & Kadebostany,Castle in the Snow,94,65,50,,,,
96,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),93,25,42,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,87,10,,,,
98,-,Paradis,Toi Et Moi,-,77,19,,,,
99,down,El Sawareekh,Laa,97,57,25,,,,
100,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),96,33,72,,,,
