Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,2,1,16,,,,
2,up,Parov Stelar,The Princess,4,2,16,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),3,2,16,,,,
4,up,Phonique & Rebecca,Feel What You Want,5,1,16,,,,
5,up,Chaim,Love Rehab,6,2,16,,,,
6,up,Parov Stelar,The Sun (feat. Graham Candy),9,2,16,,,,
7,up,Troublemakers,Get Misunderstood,7,5,15,,,,
8,up,Ofenbach,Be Mine,8,3,16,,,,
9,up,Tasos P.,Mother of Mine (Anna) [Slow Version],10,4,16,,,,
10,up,Parov Stelar,The Phantom,13,8,16,,,,
11,up,Portishead,Glory Box,11,7,16,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,16,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,15,12,16,,,,
14,up,Karuan,Reflections Of A Poem (feat. Oddateee),14,11,16,,,,
15,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),17,6,16,,,,
16,up,Helena Paparizou,Porta Gia Ton Ourano,82,5,16,,,,
17,down,Röyksopp,What Else Is There?,16,12,16,,,,
18,up,Waldeck,Memories,18,15,16,,,,
19,up,Parov Stelar Trio,La Calatrava,19,16,16,,,,
20,up,Moby,Porcelain,21,16,16,,,,
21,up,Parov Stelar,Chambermaid Swing,22,17,16,,,,
22,down,Crocy,Cry (feat. Ashley Berndt),20,7,16,,,,
23,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],24,21,16,,,,
24,up,Gramatik,Dungeon Sound,25,20,16,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,18,16,,,,
26,up,Sébastien Tellier,La ritournelle,27,23,14,,,,
27,down,Faithless,Insomnia (Monster Mix),23,21,16,,,,
28,up,Juliet,Avalon (Radio Edit),28,24,16,,,,
29,up,Massive Attack,Unfinished Sympathy,29,20,16,,,,
30,up,Portishead,Roads,32,17,16,,,,
31,down,Tasos P.,Angel of Mine (Piano Edit),1,1,2,,,,
32,down,Perseus,Seychelles,30,29,16,,,,
33,up,Mark Ronson,Stop Me,35,9,16,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],37,1,16,,,,
35,up,Dimi Phaze Vs Mary Jeras,All This Love,39,9,16,,,,
36,down,Sweet Coffee,My Moon,33,11,16,,,,
37,down,Gramatik,Muy Tranquilo,36,26,16,,,,
38,down,The Chemical Brothers,Galvanize,31,7,16,,,,
39,down,Arno Elias,El Corazon,34,1,16,,,,
40,up,The Prodigy,Smack My Bitch Up,52,30,16,,,,
41,down,Energy 52,Cafe del Mar (Kid Paul Mix),38,11,16,,,,
42,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,16,,,,
43,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),41,33,16,,,,
44,down,Gramatik,In This Whole World,42,18,13,,,,
45,down,The Avener,Fade Out Lines,43,31,16,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),45,11,16,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),47,30,16,,,,
48,up,Massive Attack,Paradise Circus,49,34,15,,,,
49,up,Moby,Mistake,50,13,16,,,,
50,up,Infadels,Murder That Sound,51,15,16,,,,
51,up,Massive Attack,Teardrop,53,34,16,,,,
52,down,Hess Is More,Yes Boss,46,13,16,,,,
53,-,Controverse,Solid State,-,53,1,,,,
54,-,Mathame,For Every Forever,-,54,1,,,,
55,-,Francesca e Luigi,"Watch Me Dance Tonight (7"" Remix)",-,55,1,,,,
56,up,Monolink,Return to Oz (ARTBAT Remix),73,24,3,,,,
57,down,Archive,You Make Me Feel (Live Zénith Paris),56,42,16,,,,
58,down,The Cinematic Orchestra,To Build a Home,57,20,13,,,,
59,down,Monsieur Minimal,Party (feat. Marietta Fafouti),48,16,16,,,,
60,down,Liebe,Strangers,58,49,16,,,,
61,down,Morcheeba,Wonders Never Cease,60,44,16,,,,
62,down,Delerium & Sarah McLachlan,Silence,54,48,16,,,,
63,down,Thievery Corporation,The Richest Man In Babylon,61,24,16,,,,
64,down,Oi Va Voi,Refugee,62,20,16,,,,
65,down,Enigma,Sadeness,59,39,16,,,,
66,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),63,18,13,,,,
67,up,Ikon,Salvador,67,59,16,,,,
68,up,Röyksopp,Running To the Sea,77,33,13,,,,
69,down,Kiesza,Hideaway,64,11,16,,,,
70,down,Massive Attack,Live With Me (Radio Edit),66,36,13,,,,
71,down,Groove Armada,History,44,44,16,,,,
72,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,16,,,,
73,down,Waldeck,Addicted,70,57,16,,,,
74,down,Massive Attack,Safe from Harm,71,38,16,,,,
75,down,Marina Satti,Koupes (Alceen Remix),72,17,16,,,,
76,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],74,23,16,,,,
77,down,The Prodigy,Firestarter,68,52,16,,,,
78,down,Sunset Blvd.,Battery Calm,65,65,16,,,,
79,down,Aeroplane,Aeroplane,75,22,16,,,,
80,up,Röyksopp,Here She Comes Again,86,38,16,,,,
81,-,Dino Lenny,Dis Konnect,-,81,1,,,,
82,-,SHMLSS,Train Ride to the Middle East,-,82,1,,,,
83,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),76,21,13,,,,
84,-,Doc L Junior,C'est Ça,-,84,1,,,,
85,-,Alex Banks,Falling Down,-,85,1,,,,
86,-,L'Entourloop,One & Only (feat. Charlie P),-,86,1,,,,
87,-,NTFO,Uppercut,-,87,1,,,,
88,-,Dgtl Clr,3 Strikes,-,88,1,,,,
89,-,Ben Pearce,What I Might Do (Adam Shelton Remix),-,48,1,,,,
90,-,Everything Is Recorded,Purify - Interlude (feat. Infinite & Peter Gabriel),-,90,1,,,,
91,-,Markus Homm & Mihai Popoviciu,Taragon,-,91,1,,,,
92,-,Massive Attack,Unfinished Sympathy,-,77,6,,,,
93,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,82,6,,,,
94,down,Portishead,Sour Times,93,82,3,,,,
95,down,Orchestral Manoeuvres In the Dark,Enola Gay,94,64,5,,,,
96,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),78,29,16,,,,
97,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,92,1,,,,
98,down,Djaimin,Nothing Matters At All,95,31,3,,,,
99,down,Bon Entendeur,Monaco,79,40,7,,,,
100,-,Surahn,Watching the World,-,84,1,,,,
