Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,33,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,8,,,,
3,up,Parov Stelar,The Princess,4,2,33,,,,
4,up,Parov Stelar,The Sun (feat. Graham Candy),38,2,32,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),3,2,33,,,,
6,-,Cyanna,Shine,-,1,30,,,,
7,down,Phonique & Rebecca,Feel What You Want,5,1,29,,,,
8,down,The Avener,Fade Out Lines,6,5,7,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,3,29,,,,
10,down,Chaim,Love Rehab,7,2,32,,,,
11,down,Troublemakers,Get Misunderstood,8,5,30,,,,
12,down,Tasos P.,Mother of Mine (Anna) [Slow Version],10,4,33,,,,
13,up,Ofenbach,Be Mine,13,3,33,,,,
14,down,Portishead,Glory Box,11,7,33,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,33,,,,
16,down,The Chemical Brothers,Galvanize,9,7,33,,,,
17,down,Parov Stelar,The Phantom,12,8,33,,,,
18,down,Karuan,Reflections Of A Poem (feat. Oddateee),15,11,32,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,16,12,33,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,17,5,33,,,,
21,down,Waldeck,Memories,18,15,33,,,,
22,down,Parov Stelar Trio,La Calatrava,19,16,33,,,,
23,down,Moby,Porcelain,20,16,33,,,,
24,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,6,31,,,,
25,down,Parov Stelar,Chambermaid Swing,23,17,33,,,,
26,down,Crocy,Cry (feat. Ashley Berndt),24,7,33,,,,
27,down,Gramatik,Dungeon Sound,25,20,33,,,,
28,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],26,21,33,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,18,33,,,,
30,down,Röyksopp,What Else Is There?,22,12,33,,,,
31,down,Sébastien Tellier,La ritournelle,28,23,30,,,,
32,down,Juliet,Avalon (Radio Edit),29,24,33,,,,
33,down,Massive Attack,Unfinished Sympathy,30,20,33,,,,
34,down,Portishead,Roads,31,17,33,,,,
35,down,M.I.A.,Paper Planes,32,28,31,,,,
36,down,Perseus,Seychelles,33,29,33,,,,
37,down,Mark Ronson,Stop Me,34,9,33,,,,
38,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,33,,,,
39,down,Dimi Phaze Vs Mary Jeras,All This Love,36,9,32,,,,
40,up,Sweet Coffee,My Moon,89,11,31,,,,
41,up,Gramatik,Muy Tranquilo,79,26,31,,,,
42,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),37,27,33,,,,
43,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),39,33,33,,,,
44,down,Energy 52,Cafe del Mar (Kid Paul Mix),40,11,33,,,,
45,down,Gramatik,In This Whole World,42,18,30,,,,
46,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,33,,,,
47,-,Rodrigo Gallardo,Ay Palomita,-,47,1,,,,
48,down,Massive Attack,Paradise Circus,45,34,32,,,,
49,down,Hercules & Love Affair,Blind (Radio Edit),46,30,33,,,,
50,down,Years & Years,King (Acoustic),47,42,13,,,,
51,down,The Avener,Fade Out Lines,48,31,33,,,,
52,down,Moby,Mistake,49,13,33,,,,
53,down,The Prodigy,Smack My Bitch Up,50,30,33,,,,
54,down,Infadels,Murder That Sound,51,15,33,,,,
55,-,R Plus & Dido,Cards (Edit),-,55,1,,,,
56,-,Konkylie,Underwater,-,56,1,,,,
57,-,Tesla Boy,In Your Eyes (Satin Jackets Remix),-,57,1,,,,
58,down,Massive Attack,Teardrop,52,34,33,,,,
59,up,Archive,You Make Me Feel (Live Zénith Paris),59,42,33,,,,
60,up,Liebe,Strangers,61,49,32,,,,
61,up,The Cinematic Orchestra,To Build a Home,95,20,27,,,,
62,up,Hess Is More,Yes Boss,62,13,33,,,,
63,up,Monsieur Minimal,Party (feat. Marietta Fafouti),63,16,33,,,,
64,up,Groove Armada,History,65,44,33,,,,
65,up,Morcheeba,Wonders Never Cease,66,44,33,,,,
66,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,30,,,,
67,up,Kiesza,Hideaway,68,11,33,,,,
68,up,Massive Attack,Live With Me (Radio Edit),69,36,30,,,,
69,up,Ikon,Salvador,70,59,33,,,,
70,up,Enigma,Sadeness,82,39,33,,,,
71,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),71,19,33,,,,
72,up,Massive Attack,Safe from Harm,72,38,33,,,,
73,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),80,21,28,,,,
74,down,Röyksopp,Here She Comes Again,60,38,32,,,,
75,down,Delerium & Sarah McLachlan,Silence,64,48,33,,,,
76,down,Waldeck,Addicted,73,57,33,,,,
77,down,Marina Satti,Koupes (Alceen Remix),74,17,33,,,,
78,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],75,23,33,,,,
79,down,The Prodigy,Firestarter,77,52,33,,,,
80,down,Aeroplane,Aeroplane,78,22,33,,,,
81,up,Sunset Blvd.,Battery Calm,81,65,30,,,,
82,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),83,33,29,,,,
83,-,Oi Va Voi,Refugee,-,20,32,,,,
84,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),91,29,30,,,,
85,up,The Prodigy,Breathe,94,64,28,,,,
86,-,Christian Löffler,Ry,-,86,1,,,,
87,-,"Dreamers, Inc. & Nick Alexiou",La Serenissima (DJ Thor Remix),-,87,1,,,,
88,up,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),100,75,25,,,,
89,-,Aeroplane,We Can't Fly,-,31,25,,,,
90,-,Nightmares On Wax,You Wish,-,30,22,,,,
91,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,20,,,,
92,up,Röyksopp,Running To the Sea,92,33,23,,,,
93,-,Hess Is More,Yes Boss (Radio Edit),-,36,13,,,,
94,down,Woodkid,Goliath,21,1,8,,,,
95,down,Otilia,Bilionera (Dee Pete remix),56,56,2,,,,
96,up,The Avener & Kadebostany,Castle in the Snow,96,65,20,,,,
97,-,Papercut (GR),Storm (feat. Maiken Sundby),-,97,4,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,11,,,,
99,-,Röyksopp & Robyn,Monument,-,82,2,,,,
100,-,Desire,Don't Call,-,73,18,,,,
