Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,2,1,20,,,,
2,down,Arno Elias,El Corazon,1,1,20,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),10,2,20,,,,
4,down,Parov Stelar,The Princess,3,2,20,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,17,,,,
6,down,Chaim,Love Rehab,5,2,20,,,,
7,up,Tasos P.,Mother of Mine (Anna) [Slow Version],7,4,20,,,,
8,up,Ofenbach,Be Mine,8,3,20,,,,
9,up,Parov Stelar,The Phantom,9,8,20,,,,
10,up,Portishead,Glory Box,11,7,20,,,,
11,up,Phonique & Rebecca,Feel What You Want,39,1,19,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,20,,,,
13,up,Karuan,Reflections Of A Poem (feat. Oddateee),14,11,20,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,15,12,20,,,,
15,up,Helena Paparizou,Porta Gia Ton Ourano,16,5,20,,,,
16,up,Röyksopp,What Else Is There?,17,12,20,,,,
17,up,Waldeck,Memories,19,15,20,,,,
18,up,Parov Stelar Trio,La Calatrava,20,16,20,,,,
19,up,Parov Stelar,Chambermaid Swing,22,17,20,,,,
20,up,Moby,Porcelain,23,16,20,,,,
21,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],24,21,20,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,18,20,,,,
23,up,Sébastien Tellier,La ritournelle,35,23,18,,,,
24,up,Juliet,Avalon (Radio Edit),27,24,20,,,,
25,up,Massive Attack,Unfinished Sympathy,28,20,20,,,,
26,up,Faithless,Insomnia (Monster Mix),29,21,20,,,,
27,down,Portishead,Roads,26,17,20,,,,
28,up,Crocy,Cry (feat. Ashley Berndt),92,7,20,,,,
29,up,M.I.A.,Paper Planes,30,28,18,,,,
30,up,Perseus,Seychelles,31,29,20,,,,
31,up,Mark Ronson,Stop Me,32,9,20,,,,
32,up,Gramatik,In This Whole World,42,18,17,,,,
33,down,The Chemical Brothers,Galvanize,12,7,20,,,,
34,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],33,1,20,,,,
35,down,Dimi Phaze Vs Mary Jeras,All This Love,34,9,20,,,,
36,up,Sweet Coffee,My Moon,36,11,20,,,,
37,up,Gramatik,Dungeon Sound,72,20,20,,,,
38,down,Gramatik,Muy Tranquilo,37,26,20,,,,
39,up,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,20,,,,
40,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),38,27,20,,,,
41,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,20,,,,
42,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,11,20,,,,
43,up,Hercules & Love Affair,Blind (Radio Edit),44,30,20,,,,
44,up,Massive Attack,Paradise Circus,46,34,19,,,,
45,up,Years & Years,King (Acoustic),52,42,3,,,,
46,down,Troublemakers,Get Misunderstood,6,5,19,,,,
47,down,The Avener,Fade Out Lines,45,31,20,,,,
48,down,Moby,Mistake,47,13,20,,,,
49,down,Infadels,Murder That Sound,48,15,20,,,,
50,down,The Prodigy,Smack My Bitch Up,49,30,20,,,,
51,down,Massive Attack,Teardrop,50,34,20,,,,
52,down,Archive,You Make Me Feel (Live Zénith Paris),51,42,20,,,,
53,up,Liebe,Strangers,53,49,20,,,,
54,up,Hess Is More,Yes Boss,54,13,20,,,,
55,-,Vibe Called & Iron City Luv Klub,Say It Like This,-,55,1,,,,
56,-,Else,Origine,-,56,1,,,,
57,-,Jennifer Touch,Chemistry (Llewellyn's Retouch),-,57,1,,,,
58,-,REYKO,Set You Free,-,58,1,,,,
59,-,Mateo & Matos,Feel It (Beats),-,59,1,,,,
60,-,Two Feet,Had Some Drinks,-,60,1,,,,
61,down,Monsieur Minimal,Party (feat. Marietta Fafouti),58,16,20,,,,
62,down,Parov Stelar,The Sun (feat. Graham Candy),18,2,20,,,,
63,down,Groove Armada,History,59,44,20,,,,
64,down,Morcheeba,Wonders Never Cease,60,44,20,,,,
65,down,Thievery Corporation,The Richest Man In Babylon,61,24,20,,,,
66,up,Massive Attack,Safe from Harm,66,38,20,,,,
67,down,Oi Va Voi,Refugee,62,20,20,,,,
68,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),64,18,17,,,,
69,down,Kiesza,Hideaway,65,11,20,,,,
70,up,Delerium & Sarah McLachlan,Silence,70,48,20,,,,
71,down,Massive Attack,Live With Me (Radio Edit),67,36,17,,,,
72,down,Ikon,Salvador,68,59,20,,,,
73,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),69,19,20,,,,
74,down,Waldeck,Addicted,71,57,20,,,,
75,down,Marina Satti,Koupes (Alceen Remix),73,17,20,,,,
76,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],74,23,20,,,,
77,down,The Prodigy,Firestarter,75,52,20,,,,
78,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),21,6,20,,,,
79,down,Aeroplane,Aeroplane,76,22,20,,,,
80,down,Sunset Blvd.,Battery Calm,77,65,20,,,,
81,down,Röyksopp,Here She Comes Again,63,38,20,,,,
82,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),79,21,17,,,,
83,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),87,33,17,,,,
84,down,Enigma,Sadeness,82,39,20,,,,
85,-,ODESZA,Line of Sight (Reprise) [Instrumental],-,85,1,,,,
86,-,El_Txef_A,The Love We Lost feat. Woolfy (Bedouin Remix),-,86,1,,,,
87,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),80,29,20,,,,
88,-,Johnick,Open Up Your Eyes (Nassau Radio Edit),-,88,1,,,,
89,-,François Feldman & Joniece Jamison,Love Platonique,-,87,4,,,,
90,down,The Prodigy,Breathe,78,64,18,,,,
91,down,Aeroplane,We Can't Fly,81,31,17,,,,
92,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,31,5,,,,
93,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),83,75,17,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,32,1,,,,
95,up,M83,Outro,96,91,3,,,,
96,down,Nightmares On Wax,You Wish,84,30,17,,,,
97,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,5,,,,
98,down,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),93,92,3,,,,
99,-,Pretty Lights,Finally Moving,-,42,4,,,,
100,down,Desire,Don't Call,85,73,15,,,,
