Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,41,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,16,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),4,2,41,,,,
4,up,Parov Stelar,The Princess,6,2,41,,,,
5,up,Phonique & Rebecca,Feel What You Want,5,1,37,,,,
6,up,The Avener,Fade Out Lines,7,5,15,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,37,,,,
8,up,Parov Stelar,The Sun (feat. Graham Candy),24,2,39,,,,
9,up,Chaim,Love Rehab,9,2,40,,,,
10,up,Tasos P.,Mother of Mine (Anna) [Slow Version],12,4,41,,,,
11,up,Ofenbach,Be Mine,15,3,41,,,,
12,up,Parov Stelar,The Phantom,14,8,41,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,41,,,,
14,down,Portishead,Glory Box,11,7,41,,,,
15,down,Cyanna,Shine,3,1,38,,,,
16,up,Moby,Porcelain,21,16,41,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,12,41,,,,
18,up,Helena Paparizou,Porta Gia Ton Ourano,18,5,41,,,,
19,up,Waldeck,Memories,20,15,41,,,,
20,down,Röyksopp,What Else Is There?,16,12,41,,,,
21,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),33,6,38,,,,
22,down,Parov Stelar,Chambermaid Swing,19,17,41,,,,
23,up,Parov Stelar Trio,La Calatrava,26,16,41,,,,
24,down,Crocy,Cry (feat. Ashley Berndt),23,7,41,,,,
25,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],25,21,41,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,18,41,,,,
27,up,Sébastien Tellier,La ritournelle,29,23,37,,,,
28,up,Juliet,Avalon (Radio Edit),31,24,41,,,,
29,up,Massive Attack,Unfinished Sympathy,32,20,41,,,,
30,up,Portishead,Roads,35,17,41,,,,
31,up,Karuan,Reflections Of A Poem (feat. Oddateee),84,11,39,,,,
32,up,Perseus,Seychelles,36,29,41,,,,
33,up,Hercules & Love Affair,Blind (Radio Edit),34,30,41,,,,
34,down,Troublemakers,Get Misunderstood,10,5,36,,,,
35,up,Mark Ronson,Stop Me,37,9,41,,,,
36,down,Gramatik,Dungeon Sound,22,20,41,,,,
37,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],38,1,41,,,,
38,up,Dimi Phaze Vs Mary Jeras,All This Love,39,9,40,,,,
39,down,The Chemical Brothers,Galvanize,30,7,41,,,,
40,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,41,,,,
41,down,Sweet Coffee,My Moon,40,11,39,,,,
42,down,Gramatik,Muy Tranquilo,41,26,39,,,,
43,up,Energy 52,Cafe del Mar (Kid Paul Mix),44,11,41,,,,
44,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,41,,,,
45,up,Gramatik,In This Whole World,45,18,38,,,,
46,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,11,41,,,,
47,up,Massive Attack,Paradise Circus,49,34,40,,,,
48,up,Years & Years,King (Acoustic),50,42,21,,,,
49,up,The Avener,Fade Out Lines,52,31,41,,,,
50,up,Moby,Mistake,53,13,40,,,,
51,up,Bob Sinclar & Raffaella Carrà,Far l'amore,59,49,6,,,,
52,down,The Prodigy,Smack My Bitch Up,51,30,41,,,,
53,up,Infadels,Murder That Sound,60,15,41,,,,
54,-,Panuma & Marvin Vogel,Dreams (Extended Mix),-,54,1,,,,
55,-,Baiuca,Mangüeiro,-,55,1,,,,
56,-,Emancipator,Eve,-,56,1,,,,
57,-,DavidF,Una matina (DavidF Remix),-,57,1,,,,
58,up,Archive,You Make Me Feel (Live Zénith Paris),61,42,41,,,,
59,up,The Cinematic Orchestra,To Build a Home,62,20,35,,,,
60,up,Kiesza,Hideaway,73,11,41,,,,
61,up,Liebe,Strangers,63,49,40,,,,
62,up,Hess Is More,Yes Boss,65,13,41,,,,
63,up,Monsieur Minimal,Party (feat. Marietta Fafouti),64,16,41,,,,
64,up,Groove Armada,History,67,44,41,,,,
65,down,Massive Attack,Teardrop,46,34,41,,,,
66,up,Morcheeba,Wonders Never Cease,69,44,41,,,,
67,up,Thievery Corporation,The Richest Man In Babylon,70,24,39,,,,
68,up,Oi Va Voi,Refugee,71,20,40,,,,
69,down,Delerium & Sarah McLachlan,Silence,68,48,41,,,,
70,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),74,18,38,,,,
71,up,Massive Attack,Live With Me (Radio Edit),75,36,38,,,,
72,up,Marina Satti,Koupes (Alceen Remix),92,17,40,,,,
73,up,Ikon,Salvador,78,59,41,,,,
74,up,Röyksopp,Here She Comes Again,77,38,40,,,,
75,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),79,19,41,,,,
76,up,Massive Attack,Safe from Harm,80,38,41,,,,
77,up,Waldeck,Addicted,81,57,41,,,,
78,down,The Prodigy,Firestarter,76,52,41,,,,
79,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],88,23,41,,,,
80,up,Enigma,Sadeness,83,39,40,,,,
81,down,M.I.A.,Paper Planes,28,28,39,,,,
82,up,3-11 Porter,Surround Me with Your Love (Remastered),94,53,6,,,,
83,-,Waldeck,Get up ... Carmen,-,78,13,,,,
84,up,Sunset Blvd.,Battery Calm,96,65,37,,,,
85,-,Emancipator,Baralku,-,85,1,,,,
86,-,Ehrling,Adventure,-,86,1,,,,
87,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,33,33,,,,
88,up,The Prodigy,Breathe,99,64,35,,,,
89,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),100,29,37,,,,
90,down,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),72,59,5,,,,
91,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),82,21,35,,,,
92,down,Aeroplane,Aeroplane,66,22,41,,,,
93,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,3,,,,
94,-,Aeroplane,We Can't Fly,-,31,29,,,,
95,up,El Sawareekh,Laa,97,57,6,,,,
96,-,The Avener,Panama,-,86,4,,,,
97,-,Nightmares On Wax,You Wish,-,30,23,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),91,24,10,,,,
99,-,M83,Outro,-,91,4,,,,
100,-,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),-,75,27,,,,
