Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,11,,,,
2,up,Cyanna,Shine,4,1,33,,,,
3,up,Parov Stelar,The Princess,5,2,36,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),6,2,36,,,,
5,up,Phonique & Rebecca,Feel What You Want,8,1,32,,,,
6,up,The Avener,Fade Out Lines,9,5,10,,,,
7,up,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,36,,,,
8,up,Ofenbach,Be Mine,12,3,36,,,,
9,up,Portishead,Glory Box,14,7,36,,,,
10,up,Parov Stelar,The Phantom,15,8,36,,,,
11,up,The Chemical Brothers,Galvanize,27,7,36,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,9,36,,,,
13,down,Parov Stelar,The Sun (feat. Graham Candy),7,2,35,,,,
14,up,Röyksopp,What Else Is There?,24,12,36,,,,
15,up,Helena Paparizou,Porta Gia Ton Ourano,18,5,36,,,,
16,up,Parov Stelar Trio,La Calatrava,20,16,36,,,,
17,up,Waldeck,Memories,19,15,36,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,17,12,36,,,,
19,up,Parov Stelar,Chambermaid Swing,22,17,36,,,,
20,up,Moby,Porcelain,21,16,36,,,,
21,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),23,6,34,,,,
22,up,Crocy,Cry (feat. Ashley Berndt),25,7,36,,,,
23,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],26,21,36,,,,
24,down,Troublemakers,Get Misunderstood,10,5,33,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,18,36,,,,
26,up,Juliet,Avalon (Radio Edit),29,24,36,,,,
27,up,Massive Attack,Unfinished Sympathy,31,20,36,,,,
28,down,Arno Elias,El Corazon,3,1,36,,,,
29,up,Portishead,Roads,30,17,36,,,,
30,up,M.I.A.,Paper Planes,32,28,34,,,,
31,up,Gramatik,Muy Tranquilo,39,26,34,,,,
32,up,Perseus,Seychelles,33,29,36,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),93,3,32,,,,
34,up,Mark Ronson,Stop Me,34,9,36,,,,
35,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,36,,,,
36,up,Dimi Phaze Vs Mary Jeras,All This Love,36,9,35,,,,
37,up,Sweet Coffee,My Moon,38,11,34,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),41,27,36,,,,
39,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),42,33,36,,,,
40,up,Energy 52,Cafe del Mar (Kid Paul Mix),43,11,36,,,,
41,up,Gramatik,In This Whole World,45,18,33,,,,
42,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),47,11,36,,,,
43,up,Massive Attack,Paradise Circus,48,34,35,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),50,30,36,,,,
45,up,Years & Years,King (Acoustic),51,42,16,,,,
46,up,The Avener,Fade Out Lines,54,31,36,,,,
47,up,The Prodigy,Smack My Bitch Up,52,30,36,,,,
48,up,Infadels,Murder That Sound,56,15,36,,,,
49,up,Massive Attack,Teardrop,59,34,36,,,,
50,down,Karuan,Reflections Of A Poem (feat. Oddateee),16,11,35,,,,
51,up,Archive,You Make Me Feel (Live Zénith Paris),60,42,36,,,,
52,up,The Cinematic Orchestra,To Build a Home,64,20,30,,,,
53,-,Cohen,Strangers,-,53,1,,,,
54,-,Kiasmos & Hogni,Zebra,-,54,1,,,,
55,-,David Kochs,Ghost Trance,-,55,1,,,,
56,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,56,1,,,,
57,-,R Plus & Dido,Together (Faithless Remix),-,57,1,,,,
58,-,ThroDef & Michalis Koumbios,Firefly (ThroDef Remix),-,58,1,,,,
59,up,Liebe,Strangers,61,49,35,,,,
60,down,Gramatik,Dungeon Sound,37,20,36,,,,
61,up,Hess Is More,Yes Boss,63,13,36,,,,
62,up,Monsieur Minimal,Party (feat. Marietta Fafouti),65,16,36,,,,
63,down,Röyksopp,Here She Comes Again,53,38,35,,,,
64,up,Groove Armada,History,66,44,36,,,,
65,up,Morcheeba,Wonders Never Cease,67,44,36,,,,
66,up,Oi Va Voi,Refugee,68,20,35,,,,
67,up,Delerium & Sarah McLachlan,Silence,69,48,36,,,,
68,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),70,18,33,,,,
69,up,Kiesza,Hideaway,71,11,36,,,,
70,up,Massive Attack,Live With Me (Radio Edit),72,36,33,,,,
71,up,Ikon,Salvador,73,59,36,,,,
72,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),74,19,36,,,,
73,up,Massive Attack,Safe from Harm,76,38,36,,,,
74,up,Waldeck,Addicted,80,57,36,,,,
75,up,Marina Satti,Koupes (Alceen Remix),83,17,36,,,,
76,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],96,23,36,,,,
77,up,Thievery Corporation,The Richest Man In Babylon,89,24,34,,,,
78,up,The Prodigy,Firestarter,99,52,36,,,,
79,up,Aeroplane,Aeroplane,100,22,36,,,,
80,down,Chaim,Love Rehab,49,2,35,,,,
81,-,Sunset Blvd.,Battery Calm,-,65,32,,,,
82,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,33,31,,,,
83,-,Phil Mison,Marisi,-,83,1,,,,
84,-,ThroDef,As Erhosoun Gia Ligo (feat. Georgia Kombou & Dimitris Papaggelidis) [ThroDef Remix],-,84,1,,,,
85,-,Claudiu Adam,It Was Just a Mirage,-,85,1,,,,
86,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,21,30,,,,
87,down,The Prodigy,Breathe,75,64,30,,,,
88,-,Bial Hclap,Danza Coyote (feat. Sagrario),-,88,1,,,,
89,-,Lexer,Dream & Love (Pingpong Tanzt Mix),-,89,1,,,,
90,-,Monolink,Return to Oz (ARTBAT Remix),-,24,6,,,,
91,down,Sébastien Tellier,La ritournelle,62,23,33,,,,
92,-,Bob Sinclar & Raffaella Carrà,Far l'amore,-,49,1,,,,
93,down,Moby,Mistake,55,13,36,,,,
94,-,3-11 Porter,Surround Me with Your Love (Remastered),-,53,1,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,12,,,,
96,down,Everything Is Recorded,05:10 AM / DREAM I NEVER HAD (feat. A.K. Paul),1,1,2,,,,
97,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,6,4,,,,
98,down,Disclosure,ENERGY (Edit),46,46,2,,,,
99,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,32,,,,
100,-,The Temper Trap,Sweet Disposition (Camille Luciani Dub),-,73,1,,,,
