Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,1,1,169,,,,
2,up,Phonique & Rebecca,Feel What You Want,2,1,170,,,,
3,-,Arno Elias,El Corazon,-,1,180,,,,
4,down,Chaim,Love Rehab,3,2,178,,,,
5,down,Ofenbach,Be Mine,4,3,180,,,,
6,down,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,182,,,,
7,-,Bicep,Glue,-,7,14,,,,
8,down,Helena Paparizou,Porta Gia Ton Ourano,6,5,181,,,,
9,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,169,,,,
10,down,Crocy,Cry (feat. Ashley Berndt),8,7,181,,,,
11,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,182,,,,
12,down,Mark Ronson,Stop Me,10,9,182,,,,
13,down,Dimi Phaze Vs Mary Jeras,All This Love,11,9,181,,,,
14,down,Sweet Coffee,My Moon,12,11,180,,,,
15,down,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,182,,,,
16,down,Parov Stelar,The Princess,15,2,179,,,,
17,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,182,,,,
18,up,Infadels,Murder That Sound,18,15,180,,,,
19,up,Hess Is More,Yes Boss,21,13,180,,,,
20,up,Shouse,Love Tonight,20,1,97,,,,
21,up,Monsieur Minimal,Party (feat. Marietta Fafouti),22,16,181,,,,
22,up,Marina Satti,Koupes (Alceen Remix),23,17,173,,,,
23,up,Gramatik,In This Whole World,24,18,176,,,,
24,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,178,,,,
25,up,Oi Va Voi,Refugee,26,20,181,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,20,167,,,,
27,down,Karuan,Reflections Of A Poem (feat. Oddateee),17,11,173,,,,
28,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,138,,,,
29,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,151,,,,
30,up,Aeroplane,Aeroplane,30,22,124,,,,
31,-,Sébastien Léger,Son of Sun,-,31,1,,,,
32,-,The Chemical Brothers,Do It Again,-,32,1,,,,
33,-,Dennis Sheperd & Steve Brian,Summer Nights,-,33,1,,,,
34,down,Moby,Mistake,13,13,181,,,,
35,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),19,18,175,,,,
36,-,Shouse,Won't Forget You,-,10,30,,,,
37,-,Chrom,Farewell Letter,-,37,1,,,,
38,-,Lebanon Hanover,Die World II,-,38,1,,,,
39,-,Jarl Flamar,Medusa,-,39,1,,,,
40,-,Boards of Canada,Rue the Whirl,-,40,1,,,,
41,-,SymphoCat,Long Whale Song (Short Version),-,41,1,,,,
42,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,20,18,,,,
43,-,Monolink,Return to Oz (ARTBAT Remix),-,24,31,,,,
44,-,capétte,Kirozini,-,44,1,,,,
45,-,Aeroplane,Whispers (Radio Edit),-,36,6,,,,
46,-,capétte,Granazi Me Stras (feat. Kristof),-,46,1,,,,
47,-,Splasher,Raise Your Shoes,-,47,1,,,,
48,-,Boy Harsher,Run (Remastered),-,48,1,,,,
49,-,Solar Fake,I Don't Want You in Here,-,49,1,,,,
50,-,Moby,The Perfect Life (feat. Wayne Coyne),-,50,1,,,,
