Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,193,,,,
2,up,Cyanna,Shine,2,1,184,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,185,,,,
4,up,Chaim,Love Rehab,4,2,193,,,,
5,up,Ofenbach,Be Mine,5,3,195,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,197,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,8,5,196,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),9,7,196,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,197,,,,
10,up,Mark Ronson,Stop Me,11,9,197,,,,
11,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,196,,,,
12,up,Sweet Coffee,My Moon,14,11,195,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),15,11,197,,,,
14,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,197,,,,
15,-,Hess Is More,Yes Boss,-,13,191,,,,
16,up,Parov Stelar,The Princess,16,2,192,,,,
17,up,Infadels,Murder That Sound,18,15,195,,,,
18,up,Shouse,Love Tonight,20,1,111,,,,
19,up,Moby,Mistake,19,13,196,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,196,,,,
21,down,Liu,Ringtone Drop (Radio Edit),13,6,8,,,,
22,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),22,18,189,,,,
23,up,Marina Satti,Koupes (Alceen Remix),30,17,187,,,,
24,down,Gramatik,In This Whole World,23,18,191,,,,
25,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,193,,,,
26,down,Oi Va Voi,Refugee,25,20,196,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,20,177,,,,
28,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,153,,,,
29,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,166,,,,
30,down,Aeroplane,Aeroplane,29,22,139,,,,
31,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,182,,,,
32,-,David Challe,Oriental Sunset (Balearic Mix),-,32,1,,,,
33,-,ARTBAT & Another Life,Breathe In,-,33,1,,,,
34,-,Vince Anthony,Livin On a Prayer 2.0,-,34,1,,,,
35,-,Rodrigo Pampuche,Move Ya Body,-,35,1,,,,
36,-,Hess Is More,Yes Boss (Radio Edit),-,36,21,,,,
37,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,37,1,,,,
38,-,Gramatik,Dungeon Sound,-,20,170,,,,
39,up,Gramatik,Muy Tranquilo,44,26,175,,,,
40,up,Bicep,Glue,43,7,24,,,,
