Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,1,1,178,,,,
2,up,Phonique & Rebecca,Feel What You Want,3,1,179,,,,
3,up,Chaim,Love Rehab,4,2,187,,,,
4,up,Ofenbach,Be Mine,5,3,189,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,191,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,190,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,176,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),9,7,190,,,,
9,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,191,,,,
10,up,Mark Ronson,Stop Me,12,9,191,,,,
11,up,Dimi Phaze Vs Mary Jeras,All This Love,11,9,190,,,,
12,up,Sweet Coffee,My Moon,14,11,189,,,,
13,-,Arno Elias,El Corazon,-,1,187,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),15,11,191,,,,
15,up,Parov Stelar,The Princess,16,2,186,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,191,,,,
17,up,Infadels,Murder That Sound,18,15,189,,,,
18,up,Shouse,Love Tonight,19,1,106,,,,
19,up,Moby,Mistake,20,13,190,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),22,16,190,,,,
21,up,Marina Satti,Koupes (Alceen Remix),23,17,181,,,,
22,up,Gramatik,In This Whole World,24,18,185,,,,
23,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,187,,,,
24,up,Oi Va Voi,Refugee,26,20,190,,,,
25,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,147,,,,
26,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,160,,,,
27,up,Aeroplane,Aeroplane,29,22,133,,,,
28,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,183,,,,
29,down,Tasos P.,Remembering (Dj Tryfono Remix),2,1,5,,,,
30,down,Hess Is More,Yes Boss,13,13,187,,,,
31,-,Peggy Gou,Han Jan (Edit),-,31,1,,,,
32,-,Rash Incantation,Goldfinger (feat. Katy Maurel) [Rash Luvs Gold Mix],-,32,1,,,,
33,-,Parcels,Reflex (Manqo Remix),-,33,1,,,,
34,-,Kaktus Einarsson,Hynotized (Theus Mago's Disrespectful Remix),-,34,1,,,,
35,-,Wanji Music,Gunpowder Like It Remix,-,35,1,,,,
36,down,Monolink,Return to Oz (ARTBAT Remix),30,24,37,,,,
37,-,Gramatik,Muy Tranquilo,-,26,170,,,,
38,-,L.M. Styles,Good Times Are Coming (Instrumental Version),-,38,1,,,,
39,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",31,20,26,,,,
40,-,Bicep,Glue,-,7,21,,,,
41,-,Lewis OfMan,Siesta Freestyle,-,41,1,,,,
