Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,215,,,,
2,up,Cyanna,Shine,2,1,206,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,206,,,,
4,up,Chaim,Love Rehab,4,2,215,,,,
5,up,Ofenbach,Be Mine,5,3,217,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,219,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,218,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,201,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,218,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,219,,,,
11,up,Mark Ronson,Stop Me,11,9,217,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,13,9,218,,,,
13,up,Sweet Coffee,My Moon,14,11,217,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),15,11,219,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,219,,,,
16,up,Infadels,Murder That Sound,17,15,217,,,,
17,up,Shouse,Love Tonight,19,1,133,,,,
18,up,Moby,Mistake,20,13,218,,,,
19,up,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,216,,,,
20,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),22,18,209,,,,
21,up,Marina Satti,Koupes (Alceen Remix),23,17,209,,,,
22,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,215,,,,
23,up,Oi Va Voi,Refugee,25,20,218,,,,
24,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],26,23,188,,,,
25,up,Aeroplane,Aeroplane,27,22,161,,,,
26,-,The Cinematic Orchestra,To Build a Home,-,20,194,,,,
27,down,Hess Is More,Yes Boss,18,13,213,,,,
28,-,Paul Kappas,My Name Is Paul,-,28,1,,,,
29,down,Parov Stelar,The Princess,12,2,212,,,,
30,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),29,21,172,,,,
31,-,Kid Drama & Skeptical,Run Deep,-,31,1,,,,
32,-,Euph,Hiatus,-,32,1,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix),-,24,45,,,,
