Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,205,,,,
2,up,Cyanna,Shine,2,1,196,,,,
3,up,Chaim,Love Rehab,4,2,205,,,,
4,up,Ofenbach,Be Mine,5,3,207,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,209,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,208,,,,
7,up,Crocy,Cry (feat. Ashley Berndt),8,7,208,,,,
8,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,209,,,,
9,up,Mark Ronson,Stop Me,11,9,207,,,,
10,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,208,,,,
11,up,Sweet Coffee,My Moon,13,11,207,,,,
12,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,209,,,,
13,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,209,,,,
14,up,Shouse,Love Tonight,17,1,123,,,,
15,down,Phonique & Rebecca,Feel What You Want,3,1,197,,,,
16,up,Infadels,Murder That Sound,16,15,207,,,,
17,up,Hess Is More,Yes Boss,18,13,203,,,,
18,up,Moby,Mistake,19,13,208,,,,
19,up,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,206,,,,
20,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,199,,,,
21,up,Marina Satti,Koupes (Alceen Remix),22,17,199,,,,
22,up,Gramatik,In This Whole World,24,18,203,,,,
23,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,205,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,20,189,,,,
25,up,Oi Va Voi,Refugee,27,20,208,,,,
26,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,165,,,,
27,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,178,,,,
28,up,Aeroplane,Aeroplane,31,22,151,,,,
29,up,Gramatik,Muy Tranquilo,35,26,186,,,,
30,-,Keep Shelly In Athens,To the Moon,-,30,1,,,,
31,-,Ken Martina,Memories (Extended Version),-,31,1,,,,
32,-,Benny Benassi Presents The Biz,Satisfaction,-,32,8,,,,
33,-,Holed Coin,The House of Rising Sun (feat. María García & Miguelo Delgado),-,33,1,,,,
