Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,65,,,,
2,up,Parov Stelar,The Sun (feat. Graham Candy),4,2,63,,,,
3,down,Cyanna,Shine,2,1,61,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),3,2,65,,,,
5,up,Parov Stelar,The Princess,5,2,65,,,,
6,up,The Avener,Fade Out Lines,6,5,39,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,59,,,,
8,up,Chaim,Love Rehab,8,2,61,,,,
9,up,Troublemakers,Get Misunderstood,9,5,56,,,,
10,up,The Chemical Brothers,Galvanize,10,7,65,,,,
11,up,Parov Stelar,The Phantom,17,8,65,,,,
12,down,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,65,,,,
13,down,Ofenbach,Be Mine,12,3,64,,,,
14,up,Kiesza,Hideaway,14,11,65,,,,
15,down,Portishead,Glory Box,13,7,65,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,65,,,,
17,down,Karuan,Reflections Of A Poem (feat. Oddateee),16,11,60,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,65,,,,
19,up,Moby,Porcelain,23,16,65,,,,
20,up,Waldeck,Memories,21,15,65,,,,
21,down,Röyksopp,What Else Is There?,19,12,65,,,,
22,down,Helena Paparizou,Porta Gia Ton Ourano,20,5,64,,,,
23,down,Parov Stelar Trio,La Calatrava,22,16,65,,,,
24,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),25,6,60,,,,
25,up,Parov Stelar,Chambermaid Swing,26,17,65,,,,
26,-,Africaine 808,Ngoni,-,26,1,,,,
27,down,Gramatik,Dungeon Sound,24,20,65,,,,
28,down,Crocy,Cry (feat. Ashley Berndt),27,7,65,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,18,65,,,,
30,up,Sébastien Tellier,La ritournelle,32,23,59,,,,
31,up,Portishead,Roads,33,17,65,,,,
32,down,Juliet,Avalon (Radio Edit),29,24,65,,,,
33,-,Phonique & Rebecca,Feel What You Want,-,1,60,,,,
34,down,Massive Attack,Unfinished Sympathy,30,20,65,,,,
35,down,Perseus,Seychelles,34,29,65,,,,
36,down,Gramatik,Muy Tranquilo,31,26,63,,,,
37,down,Mark Ronson,Stop Me,35,9,65,,,,
38,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],36,1,65,,,,
39,down,Dimi Phaze Vs Mary Jeras,All This Love,38,9,64,,,,
40,down,Sweet Coffee,My Moon,39,11,63,,,,
41,down,Gramatik,In This Whole World,37,18,62,,,,
42,up,Hercules & Love Affair,Blind (Radio Edit),46,30,65,,,,
43,down,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),40,27,65,,,,
44,down,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,65,,,,
45,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),42,11,65,,,,
46,up,The Avener,Fade Out Lines,54,31,65,,,,
47,down,Years & Years,King (Acoustic),43,42,42,,,,
48,down,Moby,Mistake,44,13,64,,,,
49,down,The Prodigy,Smack My Bitch Up,48,30,65,,,,
50,down,Infadels,Murder That Sound,49,15,63,,,,
51,up,Massive Attack,Teardrop,51,34,64,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,33,65,,,,
53,up,Archive,You Make Me Feel (Live Zénith Paris),55,42,65,,,,
54,down,The Cinematic Orchestra,To Build a Home,45,20,57,,,,
55,down,Hess Is More,Yes Boss,47,13,65,,,,
56,up,Liebe,Strangers,56,49,64,,,,
57,up,Groove Armada,History,90,44,65,,,,
58,down,Morcheeba,Wonders Never Cease,52,44,65,,,,
59,up,Monsieur Minimal,Party (feat. Marietta Fafouti),89,16,65,,,,
60,down,Delerium & Sarah McLachlan,Silence,50,48,65,,,,
61,down,Röyksopp,Here She Comes Again,57,38,62,,,,
62,down,Oi Va Voi,Refugee,59,20,64,,,,
63,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),60,18,62,,,,
64,up,Waldeck,Addicted,64,57,64,,,,
65,down,3-11 Porter,Surround Me with Your Love (Remastered),61,53,30,,,,
66,down,Blue States,Season Song,58,58,3,,,,
67,down,Ikon,Salvador,62,59,65,,,,
68,down,Massive Attack,Safe from Harm,63,38,64,,,,
69,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),66,19,64,,,,
70,down,Marina Satti,Koupes (Alceen Remix),67,17,61,,,,
71,down,The Prodigy,Breathe,65,64,56,,,,
72,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),85,21,55,,,,
73,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],68,23,63,,,,
74,down,Nightmares On Wax,You Wish,72,30,41,,,,
75,down,The Prodigy,Firestarter,70,52,63,,,,
76,up,M83,Midnight City,83,54,35,,,,
77,up,Aeroplane,Aeroplane,92,22,61,,,,
78,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),73,69,9,,,,
79,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),75,33,55,,,,
80,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),78,29,56,,,,
81,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),79,73,22,,,,
82,down,Aeroplane,We Can't Fly,80,31,44,,,,
83,down,The Avener & Kadebostany,Castle in the Snow,74,65,34,,,,
84,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],81,73,36,,,,
85,down,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),82,75,41,,,,
86,down,Desire,Don't Call,84,73,26,,,,
87,down,Röyksopp,Running To the Sea,86,33,36,,,,
88,up,Waldeck,Get up ... Carmen,100,78,24,,,,
89,up,Massive Attack,Unfinished Sympathy,99,77,17,,,,
90,down,Enigma,Sadeness,76,39,64,,,,
91,down,Hess Is More,Yes Boss (Radio Edit),69,36,19,,,,
92,down,Ash,Mosaïque,77,42,9,,,,
93,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,25,28,,,,
94,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,14,,,,
95,-,Disclosure,You & Me (feat. Eliza Doolittle),-,82,9,,,,
96,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,86,4,,,,
97,-,Surahn,Watching the World,-,84,3,,,,
