Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,1,1,17,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),3,2,17,,,,
3,down,Parov Stelar,The Princess,2,2,17,,,,
4,up,Chaim,Love Rehab,5,2,17,,,,
5,up,Troublemakers,Get Misunderstood,7,5,16,,,,
6,up,Ofenbach,Be Mine,8,3,17,,,,
7,up,Tasos P.,Mother of Mine (Anna) [Slow Version],9,4,17,,,,
8,up,Parov Stelar,The Phantom,10,8,17,,,,
9,up,Portishead,Glory Box,11,7,17,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,9,17,,,,
11,up,The Chemical Brothers,Galvanize,38,7,17,,,,
12,up,Karuan,Reflections Of A Poem (feat. Oddateee),14,11,17,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,13,12,17,,,,
14,up,Helena Paparizou,Porta Gia Ton Ourano,16,5,17,,,,
15,up,Röyksopp,What Else Is There?,17,12,17,,,,
16,up,Waldeck,Memories,18,15,17,,,,
17,up,Parov Stelar Trio,La Calatrava,19,16,17,,,,
18,up,Arno Elias,El Corazon,39,1,17,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,14,,,,
20,up,Parov Stelar,Chambermaid Swing,21,17,17,,,,
21,down,Moby,Porcelain,20,16,17,,,,
22,up,Crocy,Cry (feat. Ashley Berndt),22,7,17,,,,
23,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],23,21,17,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,18,17,,,,
25,up,Juliet,Avalon (Radio Edit),28,24,17,,,,
26,up,Massive Attack,Unfinished Sympathy,29,20,17,,,,
27,up,Faithless,Insomnia (Monster Mix),27,21,17,,,,
28,up,Portishead,Roads,30,17,17,,,,
29,up,Perseus,Seychelles,32,29,17,,,,
30,up,Mark Ronson,Stop Me,33,9,17,,,,
31,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],34,1,17,,,,
32,down,Parov Stelar,The Sun (feat. Graham Candy),6,2,17,,,,
33,up,Dimi Phaze Vs Mary Jeras,All This Love,35,9,17,,,,
34,up,Sweet Coffee,My Moon,36,11,17,,,,
35,up,Gramatik,Muy Tranquilo,37,26,17,,,,
36,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),42,27,17,,,,
37,down,Gramatik,Dungeon Sound,24,20,17,,,,
38,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),43,33,17,,,,
39,up,Energy 52,Cafe del Mar (Kid Paul Mix),41,11,17,,,,
40,up,Gramatik,In This Whole World,44,18,14,,,,
41,down,Phonique & Rebecca,Feel What You Want,4,1,17,,,,
42,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),46,11,17,,,,
43,down,Sébastien Tellier,La ritournelle,26,23,15,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),47,30,17,,,,
45,up,The Avener,Fade Out Lines,45,31,17,,,,
46,up,Massive Attack,Paradise Circus,48,34,16,,,,
47,up,Moby,Mistake,49,13,17,,,,
48,down,The Prodigy,Smack My Bitch Up,40,30,17,,,,
49,up,Ben Pearce,What I Might Do (Adam Shelton Remix),89,48,2,,,,
50,up,Infadels,Murder That Sound,50,15,17,,,,
51,up,Massive Attack,Teardrop,51,34,17,,,,
52,up,Delerium & Sarah McLachlan,Silence,62,48,17,,,,
53,up,Archive,You Make Me Feel (Live Zénith Paris),57,42,17,,,,
54,up,The Cinematic Orchestra,To Build a Home,58,20,14,,,,
55,-,London Funk Allstars,Junkies Bad Trip,-,55,1,,,,
56,-,Mr Tout Le Monde,Where Are You,-,56,1,,,,
57,-,Cantoma,North Shore,-,57,1,,,,
58,-,Viia,A New Dawn,-,58,1,,,,
59,-,VONDA7,At the Right Pace,-,59,1,,,,
60,up,Liebe,Strangers,60,49,17,,,,
61,down,Hess Is More,Yes Boss,52,13,17,,,,
62,down,Monsieur Minimal,Party (feat. Marietta Fafouti),59,16,17,,,,
63,down,Morcheeba,Wonders Never Cease,61,44,17,,,,
64,down,Thievery Corporation,The Richest Man In Babylon,63,24,17,,,,
65,-,M.I.A.,Paper Planes,-,28,15,,,,
66,down,Oi Va Voi,Refugee,64,20,17,,,,
67,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),66,18,14,,,,
68,down,Ikon,Salvador,67,59,17,,,,
69,up,Kiesza,Hideaway,69,11,17,,,,
70,up,Röyksopp,Here She Comes Again,80,38,17,,,,
71,down,Massive Attack,Live With Me (Radio Edit),70,36,14,,,,
72,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),72,19,17,,,,
73,up,Waldeck,Addicted,73,57,17,,,,
74,up,Massive Attack,Safe from Harm,74,38,17,,,,
75,up,Marina Satti,Koupes (Alceen Remix),75,17,17,,,,
76,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),15,6,17,,,,
77,down,Enigma,Sadeness,65,39,17,,,,
78,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],76,23,17,,,,
79,down,The Prodigy,Firestarter,77,52,17,,,,
80,-,Emancipator,Labyrinth,-,80,1,,,,
81,-,Monolink,Swallow (Oliver Koletzki Remix),-,81,1,,,,
82,-,DJ Zombi,Broken,-,82,1,,,,
83,-,London Funk Allstars,Funky Sweater,-,83,1,,,,
84,down,Aeroplane,Aeroplane,79,22,17,,,,
85,-,Polocorp,U Are the Soleil (feat. Adore),-,85,1,,,,
86,-,Crazy P,The Witness,-,86,1,,,,
87,down,Sunset Blvd.,Battery Calm,78,65,17,,,,
88,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),83,21,14,,,,
89,down,Röyksopp,Running To the Sea,68,33,14,,,,
90,down,Groove Armada,History,71,44,17,,,,
91,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,33,15,,,,
92,up,Massive Attack,Unfinished Sympathy,92,77,7,,,,
93,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),96,29,17,,,,
94,-,Years & Years,King (Acoustic),-,42,1,,,,
95,-,François Feldman & Joniece Jamison,Love Platonique,-,87,2,,,,
96,-,The Prodigy,Breathe,-,64,15,,,,
97,down,Monolink,Return to Oz (ARTBAT Remix),56,24,4,,,,
98,down,Buscemi,Luna Misteriosa (feat. Luigi Catalano),93,82,7,,,,
99,-,M83,Outro,-,91,1,,,,
100,-,Aeroplane,We Can't Fly,-,31,14,,,,
