Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,45,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,20,,,,
3,up,Cyanna,Shine,3,1,42,,,,
4,up,Parov Stelar,The Princess,6,2,45,,,,
5,up,The Avener,To Let Myself Go (feat. Ane Brun),5,2,45,,,,
6,up,Phonique & Rebecca,Feel What You Want,7,1,41,,,,
7,up,The Avener,Fade Out Lines,8,5,19,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,41,,,,
9,up,Troublemakers,Get Misunderstood,40,5,38,,,,
10,up,The Chemical Brothers,Galvanize,12,7,45,,,,
11,up,Tasos P.,Mother of Mine (Anna) [Slow Version],13,4,45,,,,
12,up,Portishead,Glory Box,15,7,45,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,9,45,,,,
14,up,Parov Stelar,The Phantom,14,8,45,,,,
15,up,Karuan,Reflections Of A Poem (feat. Oddateee),16,11,43,,,,
16,up,Parov Stelar Trio,La Calatrava,22,16,45,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,17,12,45,,,,
18,up,Moby,Porcelain,18,16,45,,,,
19,up,Röyksopp,What Else Is There?,25,12,45,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,19,5,45,,,,
21,up,Waldeck,Memories,21,15,45,,,,
22,up,Parov Stelar,Chambermaid Swing,23,17,45,,,,
23,up,Gramatik,Dungeon Sound,42,20,45,,,,
24,up,Crocy,Cry (feat. Ashley Berndt),27,7,45,,,,
25,up,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],28,21,45,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,18,45,,,,
27,up,Juliet,Avalon (Radio Edit),31,24,45,,,,
28,up,Massive Attack,Unfinished Sympathy,32,20,45,,,,
29,up,Portishead,Roads,33,17,45,,,,
30,up,M.I.A.,Paper Planes,81,28,41,,,,
31,up,Perseus,Seychelles,35,29,45,,,,
32,up,Mark Ronson,Stop Me,37,9,45,,,,
33,down,Sébastien Tellier,La ritournelle,30,23,41,,,,
34,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],38,1,45,,,,
35,up,Dimi Phaze Vs Mary Jeras,All This Love,41,9,44,,,,
36,up,Sweet Coffee,My Moon,43,11,43,,,,
37,up,Gramatik,Muy Tranquilo,45,26,43,,,,
38,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),48,27,45,,,,
39,up,Energy 52,Cafe del Mar (Kid Paul Mix),49,11,45,,,,
40,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),50,33,45,,,,
41,up,Gramatik,In This Whole World,51,18,42,,,,
42,down,Hercules & Love Affair,Blind (Radio Edit),34,30,45,,,,
43,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),52,11,45,,,,
44,up,The Avener,Fade Out Lines,53,31,45,,,,
45,up,Infadels,Murder That Sound,61,15,45,,,,
46,up,Moby,Mistake,54,13,44,,,,
47,up,The Prodigy,Smack My Bitch Up,57,30,45,,,,
48,up,Massive Attack,Teardrop,62,34,45,,,,
49,up,Archive,You Make Me Feel (Live Zénith Paris),63,42,45,,,,
50,down,Damian Lazarus,Moment,4,4,2,,,,
51,-,Carpenter Brut,Cheerleader Effect (feat. Kristoffer Rygg),-,51,1,,,,
52,up,Years & Years,King (Acoustic),86,42,25,,,,
53,up,Liebe,Strangers,66,49,44,,,,
54,up,Monsieur Minimal,Party (feat. Marietta Fafouti),67,16,45,,,,
55,up,Marina Satti,Koupes (Alceen Remix),65,17,44,,,,
56,up,Groove Armada,History,68,44,45,,,,
57,up,Morcheeba,Wonders Never Cease,69,44,45,,,,
58,up,Oi Va Voi,Refugee,71,20,44,,,,
59,up,Delerium & Sarah McLachlan,Silence,72,48,45,,,,
60,up,Kiesza,Hideaway,73,11,45,,,,
61,down,Parov Stelar,The Sun (feat. Graham Candy),47,2,43,,,,
62,up,Massive Attack,Live With Me (Radio Edit),74,36,42,,,,
63,up,Hess Is More,Yes Boss,89,13,45,,,,
64,up,Ikon,Salvador,76,59,45,,,,
65,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),77,19,45,,,,
66,up,Massive Attack,Safe from Harm,78,38,45,,,,
67,up,Waldeck,Addicted,79,57,45,,,,
68,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),90,18,42,,,,
69,down,Bob Sinclar & Raffaella Carrà,Far l'amore,56,49,10,,,,
70,down,Chaim,Love Rehab,55,2,44,,,,
71,up,Enigma,Sadeness,75,39,44,,,,
72,up,3-11 Porter,Surround Me with Your Love (Remastered),80,53,10,,,,
73,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],91,23,45,,,,
74,up,The Prodigy,Firestarter,92,52,45,,,,
75,up,Aeroplane,Aeroplane,98,22,43,,,,
76,down,Ofenbach,Be Mine,44,3,45,,,,
77,down,Damian Lazarus & The Ancient Moons,Vermillion (Jamie Jones Pupkit Remix),20,20,2,,,,
78,-,Kelly Lee Owens,Jeanette,-,78,1,,,,
79,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),99,21,37,,,,
80,down,Damian Lazarus,Mountain (Tibi Dabo Remix),26,26,2,,,,
81,-,Domori,Spirit In the Yellow Sound,-,81,1,,,,
82,-,Future Loop Foundation,I Love Her More In Summertime,-,82,1,,,,
83,down,Apoptygma Berzerk,Shine On,9,9,2,,,,
84,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),24,6,42,,,,
85,-,Grand Tourism & Terry Callier,Les courants d'air,-,34,7,,,,
86,down,Otherside,Truce,36,36,2,,,,
87,up,Sunset Blvd.,Battery Calm,94,65,41,,,,
88,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),100,33,37,,,,
89,down,Robert Schmid,Music Submission,39,39,2,,,,
90,down,Portishead,Sour Times,88,82,5,,,,
91,-,The Prodigy,Breathe,-,64,38,,,,
92,down,Massive Attack,Paradise Circus,46,34,44,,,,
93,down,The Cinematic Orchestra,To Build a Home,64,20,39,,,,
94,-,Ash & Naila,Give a Little,-,41,2,,,,
95,-,Nightmares On Wax,You Wish,-,30,26,,,,
96,down,Thievery Corporation,The Richest Man In Babylon,70,24,43,,,,
97,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),83,25,17,,,,
98,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,86,1,,,,
99,-,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),-,29,40,,,,
100,down,El Sawareekh,Laa,95,57,9,,,,
