Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,67,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,39,,,,
3,up,Parov Stelar,The Sun (feat. Graham Candy),36,2,65,,,,
4,down,Cyanna,Shine,2,1,63,,,,
5,down,Parov Stelar,The Princess,3,2,67,,,,
6,down,The Avener,To Let Myself Go (feat. Ane Brun),4,2,67,,,,
7,down,Phonique & Rebecca,Feel What You Want,6,1,62,,,,
8,down,The Avener,Fade Out Lines,7,5,41,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,61,,,,
10,down,Chaim,Love Rehab,9,2,63,,,,
11,down,Parov Stelar,The Phantom,10,8,67,,,,
12,down,Tasos P.,Mother of Mine (Anna) [Slow Version],11,4,67,,,,
13,down,Ofenbach,Be Mine,12,3,66,,,,
14,up,Kiesza,Hideaway,15,11,67,,,,
15,down,Portishead,Glory Box,13,7,67,,,,
16,up,The Chemical Brothers,Galvanize,16,7,67,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,9,67,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,67,,,,
19,up,Röyksopp,What Else Is There?,19,12,67,,,,
20,up,Helena Paparizou,Porta Gia Ton Ourano,21,5,66,,,,
21,up,Parov Stelar Trio,La Calatrava,22,16,67,,,,
22,down,Waldeck,Memories,20,15,67,,,,
23,up,Moby,Porcelain,27,16,67,,,,
24,up,Massive Attack,Unfinished Sympathy,31,20,67,,,,
25,down,Parov Stelar,Chambermaid Swing,23,17,67,,,,
26,down,Gramatik,Dungeon Sound,25,20,67,,,,
27,down,Portishead,Roads,24,17,67,,,,
28,down,Crocy,Cry (feat. Ashley Berndt),26,7,67,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,18,67,,,,
30,down,Sébastien Tellier,La ritournelle,29,23,61,,,,
31,down,Juliet,Avalon (Radio Edit),30,24,67,,,,
32,up,Hercules & Love Affair,Blind (Radio Edit),32,30,67,,,,
33,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),38,27,67,,,,
34,down,Perseus,Seychelles,33,29,67,,,,
35,down,Mark Ronson,Stop Me,34,9,67,,,,
36,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,67,,,,
37,-,Mutant,Vague à l'âme (feat. Barbara Carlotti & Tristesse Contemporaine),-,37,1,,,,
38,-,Nils Frahm,All Melody,-,38,1,,,,
39,down,Dimi Phaze Vs Mary Jeras,All This Love,37,9,66,,,,
40,down,Gramatik,Muy Tranquilo,39,26,65,,,,
41,down,Sweet Coffee,My Moon,40,11,65,,,,
42,down,Karuan,Reflections Of A Poem (feat. Oddateee),14,11,62,,,,
43,up,The Cinematic Orchestra,To Build a Home,53,20,59,,,,
44,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),45,33,67,,,,
45,down,Energy 52,Cafe del Mar (Kid Paul Mix),42,11,67,,,,
46,down,Gramatik,In This Whole World,43,18,64,,,,
47,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),44,11,67,,,,
48,up,Massive Attack,Paradise Circus,78,34,63,,,,
49,down,Moby,Mistake,48,13,66,,,,
50,down,The Prodigy,Smack My Bitch Up,49,30,67,,,,
51,down,Infadels,Murder That Sound,50,15,65,,,,
52,down,Massive Attack,Teardrop,51,34,66,,,,
53,down,The Avener,Fade Out Lines,41,31,67,,,,
54,down,Archive,You Make Me Feel (Live Zénith Paris),52,42,67,,,,
55,up,3-11 Porter,Surround Me with Your Love (Remastered),67,53,32,,,,
56,up,Hess Is More,Yes Boss,56,13,67,,,,
57,up,Liebe,Strangers,57,49,66,,,,
58,down,Troublemakers,Get Misunderstood,47,5,58,,,,
59,down,Monsieur Minimal,Party (feat. Marietta Fafouti),58,16,67,,,,
60,up,Thievery Corporation,The Richest Man In Babylon,81,24,61,,,,
61,up,Enigma,Sadeness,66,39,66,,,,
62,down,Morcheeba,Wonders Never Cease,59,44,67,,,,
63,down,Röyksopp,Here She Comes Again,60,38,64,,,,
64,down,Years & Years,King (Acoustic),46,42,44,,,,
65,down,Oi Va Voi,Refugee,61,20,66,,,,
66,down,Delerium & Sarah McLachlan,Silence,63,48,67,,,,
67,up,Groove Armada,History,77,44,67,,,,
68,-,Wax Tailor,Shining Underdog (feat. Boog Brown),-,68,1,,,,
69,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),65,18,64,,,,
70,up,Massive Attack,Live With Me (Radio Edit),83,36,61,,,,
71,up,Nightmares On Wax,You Wish,95,30,43,,,,
72,down,Ikon,Salvador,68,59,67,,,,
73,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),79,33,57,,,,
74,down,Waldeck,Addicted,64,57,66,,,,
75,down,The Prodigy,Firestarter,62,52,65,,,,
76,down,Massive Attack,Safe from Harm,69,38,66,,,,
77,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),70,19,66,,,,
78,down,Blue States,Season Song,71,58,5,,,,
79,-,Emeka Ogboh,Lekki Aiah Freeway,-,79,1,,,,
80,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],72,23,65,,,,
81,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],84,73,38,,,,
82,down,Aeroplane,Aeroplane,75,22,63,,,,
83,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),76,69,11,,,,
84,-,Madlib,Road of the Lonely Ones,-,84,1,,,,
85,-,Bicep,X (feat. Clara La San),-,85,1,,,,
86,up,Röyksopp,Running To the Sea,98,33,38,,,,
87,up,The Prodigy,Breathe,88,64,58,,,,
88,down,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),82,29,58,,,,
89,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),89,73,24,,,,
90,up,Aeroplane,We Can't Fly,90,31,46,,,,
91,up,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),97,75,43,,,,
92,up,Desire,Don't Call,100,73,28,,,,
93,-,Ash,Mosaïque,-,42,10,,,,
94,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),74,6,62,,,,
95,-,White Town,Your Woman,-,31,7,,,,
96,up,The Avener & Kadebostany,Castle in the Snow,99,65,36,,,,
97,-,El Sawareekh,Laa,-,57,16,,,,
98,-,Seba Campos,Canto Al Sol,-,74,2,,,,
99,-,Röyksopp,Sordid Affair,-,80,4,,,,
100,-,Waldeck,Get up ... Carmen,-,78,25,,,,
