Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,208,,,,
2,up,Cyanna,Shine,2,1,199,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,200,,,,
4,up,Chaim,Love Rehab,4,2,208,,,,
5,up,Ofenbach,Be Mine,5,3,210,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,212,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,211,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,194,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,211,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,212,,,,
11,up,Mark Ronson,Stop Me,11,9,210,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,211,,,,
13,up,Sweet Coffee,My Moon,13,11,210,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,212,,,,
15,up,Parov Stelar,The Princess,15,2,206,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,212,,,,
17,up,Infadels,Murder That Sound,17,15,210,,,,
18,up,Hess Is More,Yes Boss,18,13,206,,,,
19,up,Shouse,Love Tonight,19,1,126,,,,
20,up,Moby,Mistake,20,13,211,,,,
21,up,Gramatik,In This Whole World,24,18,206,,,,
22,down,Monsieur Minimal,Party (feat. Marietta Fafouti),21,16,209,,,,
23,up,The Cinematic Orchestra,To Build a Home,26,20,192,,,,
24,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),22,18,202,,,,
25,down,Marina Satti,Koupes (Alceen Remix),23,17,202,,,,
26,up,Gramatik,Muy Tranquilo,40,26,189,,,,
27,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),25,19,208,,,,
28,down,Oi Va Voi,Refugee,27,20,211,,,,
29,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,168,,,,
30,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,181,,,,
31,down,Aeroplane,Aeroplane,30,22,154,,,,
32,-,Leblanc,Una Mattina,-,32,1,,,,
33,-,Almost Vanished,Discernment (Slowed + Reverbed),-,33,1,,,,
34,-,Fabio Vee & Dafnesia,My Wings,-,34,1,,,,
35,-,Boards of Canada,Happy Cycling,-,35,1,,,,
36,up,Bicep,Glue,39,7,31,,,,
