Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,56,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,31,,,,
3,-,Cyanna,Shine,-,1,52,,,,
4,up,Parov Stelar,The Princess,5,2,56,,,,
5,down,The Avener,To Let Myself Go (feat. Ane Brun),3,2,56,,,,
6,down,Phonique & Rebecca,Feel What You Want,4,1,52,,,,
7,down,The Avener,Fade Out Lines,6,5,30,,,,
8,up,Chaim,Love Rehab,39,2,53,,,,
9,up,Troublemakers,Get Misunderstood,47,5,47,,,,
10,down,Parov Stelar,The Phantom,8,8,56,,,,
11,up,Ofenbach,Be Mine,11,3,56,,,,
12,up,Portishead,Glory Box,12,7,56,,,,
13,down,Tasos P.,Mother of Mine (Anna) [Slow Version],10,4,56,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,9,56,,,,
15,up,Karuan,Reflections Of A Poem (feat. Oddateee),60,11,52,,,,
16,down,Moby,Why Does My Heart Feel So Bad?,14,12,56,,,,
17,down,Röyksopp,What Else Is There?,15,12,56,,,,
18,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),18,6,51,,,,
19,down,Helena Paparizou,Porta Gia Ton Ourano,16,5,55,,,,
20,up,Billie Holiday,Speak Low (Bent Remix),82,16,2,,,,
21,down,Waldeck,Memories,17,15,56,,,,
22,up,The Chemical Brothers,Galvanize,23,7,56,,,,
23,down,Parov Stelar Trio,La Calatrava,19,16,56,,,,
24,down,Parov Stelar,Chambermaid Swing,20,17,56,,,,
25,down,Gramatik,Dungeon Sound,21,20,56,,,,
26,down,Crocy,Cry (feat. Ashley Berndt),22,7,56,,,,
27,down,Kiesza,Hideaway,13,11,56,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,18,56,,,,
29,down,Portishead,Roads,25,17,56,,,,
30,down,Moby,Porcelain,26,16,56,,,,
31,down,Juliet,Avalon (Radio Edit),27,24,56,,,,
32,down,Massive Attack,Unfinished Sympathy,28,20,56,,,,
33,up,Parov Stelar,The Sun (feat. Graham Candy),90,2,54,,,,
34,down,M.I.A.,Paper Planes,29,28,51,,,,
35,down,Perseus,Seychelles,30,29,56,,,,
36,down,Gramatik,Muy Tranquilo,35,26,54,,,,
37,down,Mark Ronson,Stop Me,31,9,56,,,,
38,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],32,1,56,,,,
39,down,Dimi Phaze Vs Mary Jeras,All This Love,33,9,55,,,,
40,down,Sweet Coffee,My Moon,34,11,54,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,52,,,,
42,-,Zero 7,Give It Away,-,42,1,,,,
43,-,Crisologo,Trop beau,-,43,1,,,,
44,-,Agoria,Grande Torino,-,44,1,,,,
45,-,Lindstrøm & Prins Thomas,Harmonia,-,45,1,,,,
46,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),56,27,56,,,,
47,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,33,56,,,,
48,down,Energy 52,Cafe del Mar (Kid Paul Mix),37,11,56,,,,
49,down,Gramatik,In This Whole World,46,18,53,,,,
50,down,Hercules & Love Affair,Blind (Radio Edit),48,30,56,,,,
51,down,The Avener,Fade Out Lines,36,31,56,,,,
52,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),50,11,56,,,,
53,down,Massive Attack,Paradise Circus,51,34,54,,,,
54,down,Years & Years,King (Acoustic),52,42,35,,,,
55,up,The Cinematic Orchestra,To Build a Home,58,20,48,,,,
56,down,Moby,Mistake,53,13,55,,,,
57,down,The Prodigy,Smack My Bitch Up,54,30,56,,,,
58,up,Bob Sinclar & Raffaella Carrà,Far l'amore,87,49,19,,,,
59,down,Infadels,Murder That Sound,55,15,54,,,,
60,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),67,18,53,,,,
61,down,Archive,You Make Me Feel (Live Zénith Paris),57,42,56,,,,
62,down,Röyksopp,Here She Comes Again,38,38,53,,,,
63,down,Liebe,Strangers,59,49,55,,,,
64,down,Hess Is More,Yes Boss,61,13,56,,,,
65,down,Monsieur Minimal,Party (feat. Marietta Fafouti),62,16,56,,,,
66,down,Groove Armada,History,63,44,56,,,,
67,down,Morcheeba,Wonders Never Cease,64,44,56,,,,
68,down,Thievery Corporation,The Richest Man In Babylon,65,24,53,,,,
69,-,Xinobi,Mom and Dad,-,69,1,,,,
70,-,Karmaâ,Orient Calling,-,70,1,,,,
71,-,Charles D (USA),You,-,23,1,,,,
72,-,Timmy Trumpet & Gabry Ponte,Mad World,-,72,1,,,,
73,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,73,1,,,,
74,-,Xinobi,Far Away Place (Rampa Remix),-,74,1,,,,
75,-,Rezz & Grabbitz,Someone Else,-,75,1,,,,
76,-,Thylacine,Fauré,-,76,1,,,,
77,-,Dim Vach,Oceanides,-,77,1,,,,
78,up,3-11 Porter,Surround Me with Your Love (Remastered),89,53,21,,,,
79,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,79,1,,,,
80,-,Chinese Man,"Blah! (feat. Youthstar, Taiwan MC & Illaman) [L'entourloop Remix]",-,80,1,,,,
81,-,Kiko Navarro,Sea Goddess (Main Mix),-,81,1,,,,
82,-,Frameworks,Delphina,-,82,1,,,,
83,-,Ayala (IT),Journey,-,83,1,,,,
84,-,Menthe,Lazer Heart (feat. Zplit),-,84,1,,,,
85,-,"Wajatta, John Tejada & Reggie Watts",Realize,-,85,1,,,,
86,-,Monika,Secret In The Dark (Juan Maclean Remix),-,86,1,,,,
87,-,DJ Angelo & Da Mike,Way Out,-,87,1,,,,
88,-,Lunar Plane,Children of Rain,-,88,1,,,,
89,-,Harry Romero,Afro Horn,-,89,1,,,,
90,down,Delerium & Sarah McLachlan,Silence,66,48,56,,,,
91,down,Massive Attack,Live With Me (Radio Edit),73,36,53,,,,
92,-,Rampa,Lavender Boogie,-,92,1,,,,
93,down,Enigma,Sadeness,91,39,55,,,,
94,-,PALMFooD,Sympathy,-,94,1,,,,
95,-,Elder Island,Bonfires (Tommosini Remix),-,95,1,,,,
96,-,Paso Doble,Kanti (feat. Toshi) [FNX Omar Remix],-,96,1,,,,
97,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],99,73,27,,,,
98,down,Oi Va Voi,Refugee,88,20,55,,,,
99,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,64,9,,,,
100,down,Ikon,Salvador,92,59,56,,,,
