Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,182,,,,
2,up,Cyanna,Shine,2,1,171,,,,
3,up,Phonique & Rebecca,Feel What You Want,3,1,172,,,,
4,up,Chaim,Love Rehab,4,2,180,,,,
5,up,Ofenbach,Be Mine,5,3,182,,,,
6,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,184,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,183,,,,
8,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,171,,,,
9,up,Crocy,Cry (feat. Ashley Berndt),9,7,183,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],10,1,184,,,,
11,up,Mark Ronson,Stop Me,11,9,184,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,12,9,183,,,,
13,up,Sweet Coffee,My Moon,13,11,182,,,,
14,up,Energy 52,Cafe del Mar (Kid Paul Mix),14,11,184,,,,
15,up,Parov Stelar,The Princess,15,2,181,,,,
16,up,Shouse,Love Tonight,19,1,99,,,,
17,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,11,184,,,,
18,up,Hess Is More,Yes Boss,18,13,182,,,,
19,down,Infadels,Murder That Sound,17,15,182,,,,
20,up,Moby,Mistake,25,13,183,,,,
21,down,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,183,,,,
22,down,Marina Satti,Koupes (Alceen Remix),21,17,175,,,,
23,down,Gramatik,In This Whole World,22,18,178,,,,
24,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),23,19,180,,,,
25,down,Oi Va Voi,Refugee,24,20,183,,,,
26,-,Gramatik,Muy Tranquilo,-,26,167,,,,
27,down,The Cinematic Orchestra,To Build a Home,26,20,169,,,,
28,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),27,21,140,,,,
29,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],28,23,153,,,,
30,down,Aeroplane,Aeroplane,29,22,126,,,,
31,-,Alpha Sect,Modern Sheep,-,31,1,,,,
32,-,Dame Area,Innamorata del tuo Controllo,-,32,1,,,,
33,-,Eugenio Taicuz,Tataki,-,33,1,,,,
34,-,Cassara,Euphoria,-,34,1,,,,
35,-,İbrahim Çelik,Haligard,-,35,1,,,,
36,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,36,1,,,,
37,-,Grauzone,Träume Mit Mir,-,37,1,,,,
38,-,GARZA,Depth of My Soul (feat. L'FREAQ),-,38,1,,,,
39,-,"The FifthGuys, Thatsimo & RIELL",Odds Are,-,39,1,,,,
40,-,Róisín Murphy,The Universe (Edit),-,40,1,,,,
41,-,DAF,Als wär's das letzte Mal,-,41,1,,,,
42,-,Róisín Murphy,The Universe,-,42,1,,,,
43,-,Doss,Here Tonight,-,43,1,,,,
44,down,Shouse,Won't Forget You,32,10,32,,,,
45,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",33,20,20,,,,
46,down,Bicep,Glue,34,7,16,,,,
