Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arno Elias,El Corazon,1,1,212,,,,
2,up,Cyanna,Shine,2,1,203,,,,
3,up,Phonique & Rebecca,Feel What You Want,10,1,203,,,,
4,down,Chaim,Love Rehab,3,2,212,,,,
5,down,Ofenbach,Be Mine,4,3,214,,,,
6,down,Tasos P.,Mother of Mine (Anna) [Slow Version],5,4,216,,,,
7,down,Helena Paparizou,Porta Gia Ton Ourano,6,5,215,,,,
8,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),7,6,198,,,,
9,down,Crocy,Cry (feat. Ashley Berndt),8,7,215,,,,
10,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],9,1,216,,,,
11,up,Mark Ronson,Stop Me,11,9,214,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,13,9,215,,,,
13,up,Sweet Coffee,My Moon,14,11,214,,,,
14,down,Energy 52,Cafe del Mar (Kid Paul Mix),12,11,216,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,11,216,,,,
16,up,Shouse,Love Tonight,17,1,130,,,,
17,down,Infadels,Murder That Sound,16,15,214,,,,
18,up,Hess Is More,Yes Boss,18,13,210,,,,
19,up,Moby,Mistake,19,13,215,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),20,16,213,,,,
21,-,Parov Stelar,The Princess,-,2,209,,,,
22,up,Gramatik,In This Whole World,23,18,210,,,,
23,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),21,18,206,,,,
24,down,Marina Satti,Koupes (Alceen Remix),22,17,206,,,,
25,up,Bicep,Glue,30,7,34,,,,
26,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),24,19,212,,,,
27,down,Oi Va Voi,Refugee,25,20,215,,,,
28,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],26,23,185,,,,
29,down,Aeroplane,Aeroplane,27,22,158,,,,
30,up,Monolink,Return to Oz (ARTBAT Remix),35,24,44,,,,
31,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,31,1,,,,
32,-,Wavey,I'm In Love,-,32,1,,,,
33,-,Neuroticfish,Bring the Noise,-,33,1,,,,
34,-,Priest,Burning Love,-,34,1,,,,
35,-,Leslie Parrish,Killing My Love (Mako's Killer Remix),-,35,1,,,,
36,-,Buddha Bar & VS Prjct,Waking Up in Capri,-,36,1,,,,
37,down,Gramatik,Muy Tranquilo,28,26,193,,,,
38,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,5,2,,,,
39,-,Velvet Velour,L’eau De Fleur,-,39,1,,,,
40,-,The Chemical Brothers,No Reason,-,40,1,,,,
41,-,g3ox_em & $NOT,Demon,-,41,1,,,,
42,-,Little Dragon,Slugs of Love,-,42,1,,,,
43,-,Gramatik,Dungeon Sound,-,20,174,,,,
