Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,23,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),3,2,48,,,,
3,up,Parov Stelar,The Sun (feat. Graham Candy),22,2,46,,,,
4,up,Phonique & Rebecca,Feel What You Want,4,1,44,,,,
5,up,Parov Stelar,The Princess,7,2,48,,,,
6,down,The Avener,Fade Out Lines,5,5,22,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,44,,,,
8,up,Chaim,Love Rehab,53,2,47,,,,
9,down,The Chemical Brothers,Galvanize,8,7,48,,,,
10,down,Tasos P.,Mother of Mine (Anna) [Slow Version],9,4,48,,,,
11,up,Parov Stelar,The Phantom,12,8,48,,,,
12,down,Ofenbach,Be Mine,10,3,48,,,,
13,down,Kiesza,Hideaway,11,11,48,,,,
14,down,Portishead,Glory Box,13,7,48,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,48,,,,
16,down,Karuan,Reflections Of A Poem (feat. Oddateee),15,11,46,,,,
17,down,Arno Elias,El Corazon,2,1,48,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,16,12,48,,,,
19,up,Parov Stelar Trio,La Calatrava,20,16,48,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,18,5,48,,,,
21,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),49,6,44,,,,
22,down,Waldeck,Memories,19,15,48,,,,
23,down,Moby,Porcelain,17,16,48,,,,
24,up,Cyanna,Shine,36,1,45,,,,
25,down,Parov Stelar,Chambermaid Swing,21,17,48,,,,
26,down,Gramatik,Dungeon Sound,24,20,48,,,,
27,up,Portishead,Roads,30,17,48,,,,
28,down,Crocy,Cry (feat. Ashley Berndt),25,7,48,,,,
29,down,Massive Attack,Unfinished Sympathy,23,20,48,,,,
30,down,Fabo,Where I Stand (Karmon Remix) [feat. Lostcause],27,21,48,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,18,48,,,,
32,down,Juliet,Avalon (Radio Edit),29,24,48,,,,
33,down,Röyksopp,What Else Is There?,26,12,48,,,,
34,down,Hercules & Love Affair,Blind (Radio Edit),33,30,48,,,,
35,down,Perseus,Seychelles,32,29,48,,,,
36,down,Mark Ronson,Stop Me,34,9,48,,,,
37,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),46,33,48,,,,
38,down,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],35,1,48,,,,
39,up,Dimi Phaze Vs Mary Jeras,All This Love,39,9,47,,,,
40,up,Sweet Coffee,My Moon,40,11,46,,,,
41,up,Gramatik,Muy Tranquilo,42,26,46,,,,
42,up,Parov Stelar,Silent Shuffle (feat. Jerry Di Monza),43,27,48,,,,
43,up,Energy 52,Cafe del Mar (Kid Paul Mix),45,11,48,,,,
44,up,The Prodigy,Smack My Bitch Up,44,30,48,,,,
45,up,Gramatik,In This Whole World,47,18,45,,,,
46,-,Don Taylor,Omorfi Poli,-,46,1,,,,
47,-,Bastien Slice,Sick of Love,-,47,1,,,,
48,-,Lena Platonos,Ti Nea Psipsina,-,48,1,,,,
49,-,Jungle By Night,Unlimited Love,-,49,1,,,,
50,-,Martin Roth,An Analog Guy in a Digital World,-,50,1,,,,
51,-,Saint Privat,Superflu,-,51,1,,,,
52,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,11,48,,,,
53,up,Massive Attack,Paradise Circus,83,34,46,,,,
54,down,The Avener,Fade Out Lines,51,31,48,,,,
55,down,Moby,Mistake,52,13,47,,,,
56,down,Massive Attack,Teardrop,54,34,48,,,,
57,down,Archive,You Make Me Feel (Live Zénith Paris),55,42,48,,,,
58,down,Liebe,Strangers,57,49,47,,,,
59,up,Hess Is More,Yes Boss,60,13,48,,,,
60,up,The Cinematic Orchestra,To Build a Home,86,20,41,,,,
61,up,Monsieur Minimal,Party (feat. Marietta Fafouti),61,16,48,,,,
62,up,Groove Armada,History,62,44,48,,,,
63,down,Ikon,Salvador,59,59,48,,,,
64,down,Morcheeba,Wonders Never Cease,63,44,48,,,,
65,down,Years & Years,King (Acoustic),50,42,28,,,,
66,down,Thievery Corporation,The Richest Man In Babylon,64,24,46,,,,
67,down,Enigma,Sadeness,58,39,47,,,,
68,down,Oi Va Voi,Refugee,65,20,47,,,,
69,down,Massive Attack,Safe from Harm,56,38,48,,,,
70,down,Delerium & Sarah McLachlan,Silence,66,48,48,,,,
71,up,The Prodigy,Firestarter,73,52,48,,,,
72,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),67,25,20,,,,
73,down,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),68,18,45,,,,
74,down,Massive Attack,Live With Me (Radio Edit),72,36,45,,,,
75,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),75,19,48,,,,
76,up,Waldeck,Addicted,76,57,48,,,,
77,up,3-11 Porter,Surround Me with Your Love (Remastered),77,53,13,,,,
78,down,Marina Satti,Koupes (Alceen Remix),74,17,47,,,,
79,down,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],78,23,48,,,,
80,up,The Prodigy,Breathe,87,64,41,,,,
81,down,Aeroplane,Aeroplane,79,22,46,,,,
82,down,Sunset Blvd.,Battery Calm,81,65,44,,,,
83,up,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),89,33,40,,,,
84,-,Stendahl,Serenity,-,84,1,,,,
85,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,85,1,,,,
86,up,Röyksopp,Here She Comes Again,97,38,45,,,,
87,-,Strange Zero,Train Window,-,87,1,,,,
88,-,Keleketla! & Coldcut,"International Love Affair (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey & Antibalas) [Edit]",-,88,1,,,,
89,up,"Thodoris Triantafillou, Cj Jeff & Benji",The Way (feat. Benji),94,29,43,,,,
90,-,Strange Zero,Remember Me,-,90,1,,,,
91,-,Nightmares On Wax,You Wish,-,30,28,,,,
92,down,Waldeck,Get up ... Carmen,88,78,15,,,,
93,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),96,73,8,,,,
94,down,Sébastien Tellier,La ritournelle,93,23,43,,,,
95,up,Aeroplane,We Can't Fly,99,31,32,,,,
96,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,32,9,,,,
97,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,97,1,,,,
98,-,White Town,Your Woman,-,31,4,,,,
99,up,Dimi Phaze Vs Mary Jeras,Human Touch (Club Mix),100,75,30,,,,
100,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,73,22,,,,
