Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,30,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,38,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,104,,,,
4,up,Marcianeke,Antes,48,4,2,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,104,,,,
6,down,テイラー・スウィフト,All Too Well,5,1,104,,,,
7,up,テイラー・スウィフト,Red,9,5,104,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,104,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,22,10,7,104,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,2,104,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,30,63,2021-04-18,63,2021-04-18
12,up,Kacey Musgraves,simple times,16,5,8,,,,
13,down,Lady Antebellum,Need You Now,12,2,104,,,,
14,up,Taylor Swift,Better Than Revenge,17,5,72,,,,
15,up,テイラー・スウィフト,Treacherous,28,11,96,,,,
16,up,Nancy Sinatra,These Boots Are Made for Walkin',20,11,6,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,1,30,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,11,6,92,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),19,7,30,,,,
20,up,テイラー・スウィフト,State Of Grace,34,12,88,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,104,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,104,21,2019-10-06,9,2019-10-13
23,up,Taylor Swift,Back to December,35,4,104,,,,
24,up,Taylor Swift,Forever & Always (Taylor’s Version),38,9,30,,,,
25,up,テイラー・スウィフト,Holy Ground,30,23,90,,,,
26,up,Taylor Swift,Mine (US Version),36,8,104,,,,
27,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,27,78,,,,
28,-,テイラー・スウィフト,Begin Again,-,22,101,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),13,3,30,,,,
30,down,Taylor Swift,Enchanted,21,1,103,,,,
31,up,Shania Twain,You're Still the One,50,7,73,,,,
32,up,Taylor Swift,Dear John,44,8,89,,,,
33,down,Taylor Swift,Mean,23,13,103,,,,
34,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,76,34,2,,,,
35,up,テイラー・スウィフト,I Almost Do,45,17,92,,,,
36,down,Taylor Swift,Bonus Track 1 (From The Vault),22,1,32,86,2021-04-04,86,2021-04-04
37,down,Taylor Swift,New Year’s Day,27,6,99,,,,
38,up,Taylor Swift,The Moment I Knew,53,38,46,,,,
39,down,テイラー・スウィフト,The Lucky One,31,20,46,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,51,19,53,,,,
41,-,Rich Melody,A200 (feat. El Ba & Drakomafia),-,18,1,,,,
42,up,Taylor Swift,Bonus Track 5 (From The Vault),43,19,25,,,,
43,down,Kacey Musgraves,justified,25,16,10,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),32,7,30,,,,
45,down,Taylor Swift,Hey Stephen (Taylor’s Version),29,6,30,,,,
46,down,Johnny Cash,Hurt,24,8,104,,,,
47,down,Taylor Swift,Last Kiss,41,13,83,,,,
48,-,テイラー・スウィフト,Sad Beautiful Tragic,-,30,50,,,,
49,-,James Morrison,You Give Me Something (Eg Version),-,8,103,,,,
50,up,Taylor Swift,Tell Me Why (Taylor’s Version),96,11,29,,,,
51,up,Taylor Swift,The Story of Us,57,10,91,,,,
52,-,Dolly Parton,Jolene (Single Version),-,7,94,,,,
53,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,8,30,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,13,58,88,2020-03-22,66,2020-03-29
55,-,Sam Hunt,23,-,55,2,,,,
56,-,Kacey Musgraves,cherry blossom,-,34,5,,,,
57,up,Taylor Swift,Our Song,70,16,87,,,,
58,up,Lady Antebellum,Need You Now,89,10,88,,,,
59,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),56,23,29,,,,
60,up,Chris Stapleton,Tennessee Whiskey,69,7,92,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),18,12,30,,,,
62,up,Taylor Swift,Bonus Track 6 (From The Vault),93,20,27,,,,
63,-,Taylor Swift,Come Back... Be Here,-,18,47,,,,
64,-,テイラー・スウィフト,Starlight,-,40,35,,,,
65,down,Taylor Swift,Jump Then Fall (Taylor’s Version),49,21,28,,,,
66,down,Taylor Swift,Speak Now,52,6,82,,,,
67,down,Brett Young,In Case You Didn't Know,42,13,22,,,,
68,down,Dolly Parton,9 to 5,62,21,88,,,,
69,up,Taylor Swift,Mine,73,17,35,,,,
70,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,67,,,,
71,down,Taylor Swift,Girl At Home,67,45,16,,,,
72,up,Kacey Musgraves,good wife,99,30,6,,,,
73,up,Kenny Rogers,The Gambler,77,15,42,100,2020-03-22,100,2020-03-22
74,down,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,55,13,31,,,,
75,up,Little Big Town,Girl Crush,75,25,37,,,,
76,down,Taylor Swift,Long Live,66,23,63,,,,
77,down,Taylor Swift,Untouchable (Taylor’s Version),60,16,29,,,,
78,down,Kacey Musgraves,breadwinner,65,39,6,,,,
79,-,Taylor Swift,Change (Taylor’s Version),-,18,25,,,,
80,down,Kacey Musgraves,star-crossed,63,27,9,,,,
81,down,Taylor Swift,The Best Day (Taylor’s Version),68,15,29,,,,
82,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,22,,,,
83,down,Ingrid Andress & Sam Hunt,Wishful Drinking,80,66,2,,,,
84,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),82,25,24,,,,
85,down,Kacey Musgraves,Rainbow,59,8,63,80,2019-10-20,80,2019-10-20
86,-,Shania Twain,That Don't Impress Me Much,-,33,40,,,,
87,-,Dan + Shay,Glad You Exist,-,14,34,,,,
88,-,Taylor Swift,State of Grace (Acoustic Version),-,52,10,,,,
89,down,Taylor Swift,Sparks Fly,79,9,101,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,81,,,,
91,down,Taylor Swift,Picture to Burn,64,14,14,,,,
92,-,Lady Antebellum,Just a Kiss,-,41,40,,,,
93,down,Cody Johnson,Human,92,92,2,,,,
94,down,Taylor Swift,Should've Said No,78,42,22,,,,
95,-,Josh Turner,Your Man,-,45,15,,,,
96,-,Kenny Rogers,Lady,-,49,19,,,,
97,-,Taylor Swift,Haunted,-,14,40,,,,
98,down,Cody Johnson,'Til You Can't,85,63,2,,,,
99,-,Kenny Rogers,Lady,-,7,98,,,,
100,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,64,9,,,,
