Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,10,21,2019-10-06,9,2019-10-13
3,up,Lady Antebellum,Need You Now,3,2,10,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,10,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,2,10,,,,
6,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,5,10,,,,
7,down,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",6,3,10,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,10,,,,
9,up,Dan + Shay,Speechless,11,9,10,87,2019-10-13,87,2019-10-13
10,up,Shania Twain,You're Still the One (International Mix),10,2,10,,,,
11,down,Taylor Swift,Mine (US Version),8,8,10,,,,
12,up,Dolly Parton,Jolene (Single Version),24,7,10,,,,
13,down,Lady Antebellum,Need You Now,12,10,6,,,,
14,down,Marc Cohn,Walking In Memphis,13,5,10,,,,
15,up,Diplo,Heartless (feat. Morgan Wallen),16,6,10,,,,
16,down,Taylor Swift,Back to December,14,4,10,,,,
17,up,テイラー・スウィフト,22,18,7,10,,,,
18,down,Dan + Shay,Tequila,17,9,10,,,,
19,down,Maren Morris,The Bones,15,9,10,76,2019-12-22,50,2020-01-12
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,8,10,,,,
21,up,Kenny Rogers,The Gambler,26,15,10,100,2020-03-22,100,2020-03-22
22,down,Glen Campbell,Southern Nights,19,11,10,,,,
23,up,テイラー・スウィフト,Red,23,5,10,,,,
24,up,Taylor Swift,Mean,37,13,10,,,,
25,up,Blanco Brown,The Git Up,48,19,10,47,2019-10-27,47,2019-10-27
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,13,10,88,2020-03-22,66,2020-03-29
27,down,テイラー・スウィフト,All Too Well,22,1,10,,,,
28,up,Shania Twain,That Don't Impress Me Much (International Mix),32,28,10,,,,
29,up,レディ・アンテベラム,Just a Kiss,56,23,10,,,,
30,down,Taylor Swift,Sparks Fly,25,9,10,,,,
31,down,Johnny Cash,Hurt,21,8,10,,,,
32,down,Kacey Musgraves,Rainbow,31,8,7,80,2019-10-20,80,2019-10-20
33,up,Luke Combs,Beautiful Crazy,41,25,10,,,,
34,down,Ingrid Andress,We're Not Friends,30,14,10,,,,
35,up,Dixie Chicks,Landslide,42,9,10,,,,
36,up,Lady Antebellum,What If I Never Get Over You,46,27,9,71,2019-11-17,71,2019-11-17
37,down,Faith Hill,Breathe,35,26,9,,,,
38,up,James Morrison,You Give Me Something (Eg Version),40,8,10,,,,
39,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),57,39,7,,,,
40,down,LeAnn Rimes,How Do I Live,33,27,10,,,,
41,up,Taylor Swift,New Year’s Day,47,6,10,,,,
42,down,Dolly Parton,9 to 5,38,21,10,,,,
43,down,Kacey Musgraves,High Horse,39,39,10,,,,
44,up,Kenny Rogers,Lady,49,7,10,,,,
45,down,Ingrid Andress,Lady Like,34,22,9,,,,
46,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,46,7,,,,
47,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,61,45,9,,,,
48,down,Taylor Swift,The Story of Us,45,10,9,,,,
49,up,Taylor Swift,Dear John,86,8,9,,,,
50,up,Luke Combs,Beer Never Broke My Heart,97,28,6,70,2019-10-06,41,2019-11-17
51,up,John Denver,Rocky Mountain High,54,30,8,,,,
52,up,Glen Campbell,Rhinestone Cowboy,98,52,2,,,,
53,-,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),-,53,2,,,,
54,up,Chris Stapleton,Tennessee Whiskey,74,7,6,,,,
55,up,Morgan Wallen,Whiskey Glasses,75,55,3,,,,
56,up,Luke Combs,Even Though I'm Leaving,65,24,8,48,2019-10-06,34,2019-11-17
57,-,Old Dominion,One Man Band,-,41,7,52,2019-10-06,49,2019-10-27
58,up,Olivia Newton-John,Have You Never Been Mellow,66,4,2,,,,
59,-,Morgan Evans,Diamonds,-,46,6,,,,
60,-,Jimmie Allen,Make Me Want To,-,60,2,,,,
61,-,Taylor Swift,Our Song,-,16,7,,,,
62,-,Maihuen de los Angeles,Llorando Ausencia,-,1,3,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],59,40,10,,,,
64,down,テイラー・スウィフト,Begin Again,52,22,10,,,,
65,up,Johnny Cash,Personal Jesus,85,44,6,,,,
66,-,Dan + Shay,Speechless (feat. Tori Kelly),-,27,6,,,,
67,down,Taylor Swift,Speak Now,50,6,7,,,,
68,down,Blake Shelton,God's Country,60,37,7,99,2019-10-13,93,2019-11-24
69,-,Kenny Chesney,Get Along,-,69,1,,,,
70,-,Lady Antebellum,Ocean,-,50,4,,,,
71,up,Sam Hunt,Kinfolks,87,48,7,64,2019-10-13,47,2019-10-20
72,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",76,47,6,,,,
73,-,Taylor Swift,Never Grow Up,-,34,3,,,,
74,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,53,2,,,,
75,down,Taylor Swift,Enchanted,36,1,9,,,,
76,up,Billy Ray Cyrus,Achy Breaky Heart,99,69,6,,,,
77,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,54,3,,,,
78,-,Taylor Swift,Should've Said No,-,42,2,,,,
79,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,51,2,80,2019-10-06,65,2019-10-20
80,down,Johnny Cash,The Man Comes Around,70,55,7,,,,
81,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",55,26,10,,,,
82,-,テイラー・スウィフト,Treacherous,-,11,8,,,,
83,-,Lady Antebellum,I Run to You,-,77,1,,,,
84,down,Taylor Swift,Long Live,29,23,7,,,,
85,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,71,3,,,,
86,down,Johnny Cash,Ring of Fire,44,36,5,,,,
87,-,Willie Nelson,Always On My Mind,-,10,6,,,,
88,-,Lady Antebellum,I Run to You,-,55,3,,,,
89,up,Maren Morris,A Song for Everything,95,10,10,,,,
90,-,Hernan Rivera,El Cartel De Los Sapos,-,90,1,,,,
91,-,Blake Shelton,A Guy With a Girl,-,63,2,,,,
92,down,テイラー・スウィフト,Holy Ground,77,23,10,,,,
93,down,Ingrid Andress,More Hearts Than Mine,43,24,8,,,,
94,down,Taylor Swift,Ours,53,36,9,,,,
95,-,Kacey Musgraves,Slow Burn,-,14,2,,,,
96,-,Dallas Smith,Timeless,-,96,1,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),69,29,4,65,2019-12-15,21,2019-12-22
98,-,Gabby Barrett,I Hope,-,18,2,99,2020-01-12,78,2020-03-22
99,-,Trace Adkins,Honky Tonk Badonkadonk,-,99,1,,,,
100,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,100,1,,,,
