Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Helms,Jingle Bell Rock,-,1,3,,,,
2,down,Taylor Swift,Enchanted,1,1,111,,,,
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,38,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,112,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,46,18,2021-02-21,18,2021-02-21
6,up,Kim Carnes,Bette Davis Eyes,6,2,112,,,,
7,down,Lady Antebellum,Need You Now,5,2,112,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,9,6,100,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,112,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,38,63,2021-04-18,63,2021-04-18
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,112,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,1,38,,,,
13,down,Nancy Sinatra,These Boots Are Made for Walkin',12,11,14,,,,
14,down,Taylor Swift,Mine (US Version),13,8,112,,,,
15,down,Taylor Swift,Better Than Revenge,14,5,80,,,,
16,down,テイラー・スウィフト,22,15,7,112,,,,
17,up,Taylor Swift,Back to December,18,4,112,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),22,3,38,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),19,7,38,,,,
20,down,Shania Twain,You're Still the One,17,7,81,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,112,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,Mean,23,13,111,,,,
23,down,テイラー・スウィフト,Red,20,5,112,,,,
24,up,Johnny Cash,Hurt,43,8,112,,,,
25,down,テイラー・スウィフト,All Too Well,16,1,112,,,,
26,up,Taylor Swift,Dear John,37,8,97,,,,
27,up,Taylor Swift,Hey Stephen (Taylor’s Version),27,6,38,,,,
28,up,Taylor Swift,New Year’s Day,30,6,107,,,,
29,down,Taylor Swift,Forever & Always (Taylor’s Version),21,9,38,,,,
30,up,Kacey Musgraves,Fix You,32,21,6,,,,
31,down,Taylor Swift,White Horse (Taylor’s Version),26,7,38,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,8,89,,,,
33,up,Kacey Musgraves,justified,35,16,17,,,,
34,up,Chris Stapleton,Tennessee Whiskey,39,7,100,,,,
35,up,Brett Young,In Case You Didn't Know,38,13,30,,,,
36,up,Dan + Shay,Glad You Exist,47,14,40,,,,
37,down,Taylor Swift,Bonus Track 1 (From The Vault),24,1,40,86,2021-04-04,86,2021-04-04
38,up,James Morrison,You Give Me Something (Eg Version),42,8,111,,,,
39,up,Taylor Swift,Our Song,58,16,95,,,,
40,up,Taylor Swift,Sparks Fly,41,9,109,,,,
41,down,Kacey Musgraves,simple times,28,5,16,,,,
42,up,Taylor Swift,Bonus Track 4 (From The Vault),99,9,35,,,,
43,down,Taylor Swift,Speak Now,31,6,90,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,8,112,,,,
45,up,Taylor Swift,Bonus Track 5 (From The Vault),70,19,33,,,,
46,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,84,13,38,,,,
47,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,12,38,,,,
48,up,Kenny Rogers,The Gambler,63,15,48,100,2020-03-22,100,2020-03-22
49,down,Taylor Swift,Tell Me Why (Taylor’s Version),34,11,37,,,,
50,up,Gabby Barrett,I Hope,66,18,61,99,2020-01-12,78,2020-03-22
51,up,Willie Nelson,On the Road Again,74,37,9,,,,
52,down,Taylor Swift,Last Kiss,36,13,91,,,,
53,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,92,3,78,,,,
54,up,Taylor Swift,Bonus Track 6 (From The Vault),61,20,34,,,,
55,up,Kacey Musgraves,Rainbow,94,8,71,80,2019-10-20,80,2019-10-20
56,up,Willie Nelson,Always On My Mind,90,10,85,,,,
57,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,8,38,,,,
58,down,Taylor Swift,Long Live,50,23,70,,,,
59,-,Carrie Underwood,Do You Hear What I Hear,-,34,2,,,,
60,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),65,23,37,,,,
61,-,Walker Hayes,Fancy Like,-,35,12,,,,
62,up,Warren Zeiders,Ride the Lightning (717 Tapes),87,57,3,,,,
63,down,Taylor Swift,Untouchable (Taylor’s Version),59,16,37,,,,
64,down,Taylor Swift,Haunted,48,14,48,,,,
65,-,Maren Morris,The Bones,-,9,83,76,2019-12-22,50,2020-01-12
66,up,Lee Ann Womack,I Hope You Dance,96,34,5,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,13,66,88,2020-03-22,66,2020-03-29
68,down,Nelly & Florida Georgia Line,Lil Bit,45,28,27,,,,
69,-,Kenny Rogers,The Gambler,-,9,89,,,,
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,53,21,93,,,,
71,-,Dolly Parton,9 To 5,-,21,56,,,,
72,up,Taylor Swift,Change (Taylor’s Version),86,18,33,,,,
73,down,Dolly Parton,9 to 5,46,21,92,,,,
74,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,28,,,,
75,down,Marc Cohn,Walking In Memphis,73,5,110,,,,
76,-,Kacey Musgraves,Space Cowboy,-,1,28,,,,
77,down,Shania Twain,You're Still the One (International Mix),76,2,68,,,,
78,-,Kenny Rogers,Lady,-,49,22,,,,
79,down,Kane Brown & H.E.R.,Blessed & Free,69,46,4,,,,
80,down,Kenny Rogers,Lady,52,7,104,,,,
81,down,Dolly Parton,Jolene,49,12,90,,,,
82,down,Taylor Swift,Picture to Burn,54,14,19,,,,
83,down,Dan + Shay,Good Things,79,45,14,,,,
84,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),89,22,35,,,,
85,down,Gabby Barrett,I Hope (feat. Charlie Puth),57,12,71,77,2020-04-26,77,2020-04-26
86,-,Dolly Parton,Jolene (Single Version),-,7,98,,,,
87,-,Keith Urban,Parallel Line,-,17,16,,,,
88,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,58,13,,,,
89,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,83,1,,,,
90,-,Josh Turner,Your Man,-,45,16,,,,
91,down,Taylor Swift,The Story of Us,67,10,99,,,,
92,down,Taylor Swift,The Best Day (Taylor’s Version),55,15,37,,,,
93,-,Johnny Cash,Ring of Fire,-,36,45,,,,
94,-,Seaforth,Breakups,-,43,6,,,,
95,down,Taylor Swift,Come In With The Rain (Taylor’s Version),93,24,29,,,,
96,down,Glen Campbell,Southern Nights,75,11,105,,,,
97,-,Skeeter Davis,The End of the World,-,35,7,,,,
98,down,Taylor Swift,Jump Then Fall (Taylor’s Version),68,21,36,,,,
99,-,Johnny Cash,Folsom Prison Blues,-,87,7,,,,
100,-,Dan + Shay,Speechless,-,9,94,87,2019-10-13,87,2019-10-13
