Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,6,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,6,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,80,7,2019-10-06,7,2019-10-06
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,80,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,80,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,2,80,,,,
9,up,Taylor Swift,Forever & Always (Taylor’s Version),15,9,6,,,,
10,down,Taylor Swift,Hey Stephen (Taylor’s Version),9,6,6,,,,
11,up,Lady Antebellum,Need You Now,11,2,80,,,,
12,up,テイラー・スウィフト,22,18,7,80,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),8,3,6,,,,
14,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],16,8,6,,,,
15,up,Shania Twain,You're Still the One,23,7,49,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),20,1,8,86,2021-04-04,86,2021-04-04
17,down,Taylor Swift,Fifteen (Taylor’s Version),12,7,6,,,,
18,down,Taylor Swift,White Horse (Taylor’s Version),13,7,6,,,,
19,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),14,12,6,,,,
20,up,Taylor Swift,Bonus Track 5 (From The Vault),25,19,6,,,,
21,down,Taylor Swift,Bonus Track 4 (From The Vault),17,9,6,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,21,6,68,,,,
23,down,Taylor Swift,Tell Me Why (Taylor’s Version),22,11,6,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,8,80,,,,
25,up,Taylor Swift,Better Than Revenge,30,5,48,,,,
26,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),34,22,6,,,,
27,down,テイラー・スウィフト,Red,24,5,80,,,,
28,down,テイラー・スウィフト,All Too Well,19,1,80,,,,
29,up,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,36,13,9,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,80,21,2019-10-06,9,2019-10-13
31,down,Taylor Swift,The Best Day (Taylor’s Version),28,15,6,,,,
32,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,23,6,,,,
33,up,Taylor Swift,Mine (US Version),41,8,80,,,,
34,up,Taylor Swift,Change (Taylor’s Version),37,18,6,,,,
35,down,Taylor Swift,Untouchable (Taylor’s Version),26,16,6,,,,
36,up,Taylor Swift,Come In With The Rain (Taylor’s Version),38,24,6,,,,
37,up,James Morrison,You Give Me Something (Eg Version),39,8,80,,,,
38,down,Taylor Swift,Bonus Track 6 (From The Vault),32,20,6,,,,
39,down,Taylor Swift,Jump Then Fall (Taylor’s Version),31,21,6,,,,
40,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),45,25,6,,,,
41,down,Taylor Swift,Bonus Track 3 (From The Vault),29,17,6,,,,
42,up,Marc Cohn,Walking In Memphis,42,5,80,,,,
43,up,Johnny Cash,Hurt,44,8,80,,,,
44,up,Dixie Chicks,Landslide,46,9,79,,,,
45,up,Chris Stapleton,Tennessee Whiskey,52,7,70,,,,
46,down,Taylor Swift,Back to December,43,4,80,,,,
47,up,Taylor Swift,Mean,47,13,80,,,,
48,up,Taylor Swift,New Year’s Day,61,6,75,,,,
49,down,Taylor Swift,Superstar (Taylor’s Version),40,29,6,,,,
50,up,Kenny Rogers,The Gambler,66,9,60,,,,
51,down,Dan + Shay,Glad You Exist,49,14,15,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,8,61,,,,
53,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,3,51,,,,
54,up,Dolly Parton,Jolene,63,12,64,,,,
55,up,Taylor Swift,Sparks Fly,56,9,78,,,,
56,up,Kenny Rogers,Lady,75,7,80,,,,
57,up,Taylor Swift,Enchanted,58,1,79,,,,
58,up,テイラー・スウィフト,I Almost Do,67,17,69,,,,
59,down,Luke Combs,Forever After All,48,2,28,20,2020-11-01,20,2020-11-01
60,down,Jimmie Allen & Noah Cyrus,This is Us,53,6,64,,,,
61,-,Taylor Swift,Should've Said No,-,42,16,,,,
62,up,テイラー・スウィフト,State Of Grace,68,12,65,,,,
63,up,Morgan Wallen,Wasted on You,84,1,18,45,2021-01-17,45,2021-01-17
64,down,テイラー・スウィフト,Treacherous,51,11,72,,,,
65,up,Lady Antebellum,Need You Now,83,12,75,,,,
66,up,Taylor Swift,Mine,80,17,20,,,,
67,down,テイラー・スウィフト,Holy Ground,65,23,68,,,,
68,down,Taylor Swift,Our Song,57,16,70,,,,
69,down,Taylor Swift,The Story of Us,54,10,74,,,,
70,up,Dan + Shay,Speechless,89,9,78,87,2019-10-13,87,2019-10-13
71,up,Kenny Rogers & Sheena Easton,We've Got Tonight,77,21,67,,,,
72,-,Taylor Swift,Picture to Burn,-,14,10,,,,
73,-,Seaforth,Talk About,-,73,3,,,,
74,-,Kacey Musgraves,High Horse,-,39,27,,,,
75,-,テイラー・スウィフト,The Lucky One,-,20,28,,,,
76,-,Diplo,Heartless (feat. Morgan Wallen),-,6,63,,,,
77,up,Keith Urban,One Too Many,91,9,34,,,,
78,up,Taylor Swift,Long Live,81,23,51,,,,
79,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,56,,,,
80,-,Little Big Town,Girl Crush,-,25,31,,,,
81,down,Taylor Swift,Last Kiss,78,13,69,,,,
82,up,Dolly Parton,Jolene (Single Version),85,7,77,,,,
83,down,Taylor Swift,Speak Now,60,6,61,,,,
84,down,Willie Nelson,Always On My Mind,70,10,68,,,,
85,down,Glen Campbell,Southern Nights,72,11,80,,,,
86,down,Maren Morris,The Bones,69,9,73,76,2019-12-22,50,2020-01-12
87,down,Shania Twain,That Don't Impress Me Much (International Mix),73,28,57,,,,
88,-,Taylor Swift,Ours,-,36,37,,,,
89,-,Alan Jackson,Livin' On Love,-,89,2,,,,
90,-,Kenny Rogers,Love Will Turn You Around,-,47,4,,,,
91,-,Kenny Rogers,I Can't Unlove You,-,53,4,,,,
92,-,Miguelito,"Aunque Traten (feat. Jairo Vera, Nachito Danger & Z Jocker)",-,39,1,,,,
93,-,James Morrison,Undiscovered,-,93,1,,,,
94,-,Taylor Swift,Tim Mcgraw,-,26,18,,,,
95,down,Keith Urban,Parallel Line,62,17,11,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,33,24,,,,
97,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,33,28,,,,
98,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,98,1,,,,
99,-,Kenny Rogers,Reuben James,-,39,9,,,,
100,-,Kenny Rogers,Lady,-,49,6,,,,
