Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,59,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,59,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,2,59,,,,
5,up,Lady Antebellum,Need You Now,6,2,59,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,59,21,2019-10-06,9,2019-10-13
7,up,Shania Twain,Man! I Feel Like a Woman!,7,6,47,,,,
8,up,テイラー・スウィフト,Red,10,5,59,,,,
9,up,テイラー・スウィフト,22,9,7,59,,,,
10,up,Shania Twain,You're Still the One,12,7,28,,,,
11,down,テイラー・スウィフト,All Too Well,8,1,59,,,,
12,down,Luke Combs,Forever After All,11,2,9,20,2020-11-01,20,2020-11-01
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,8,59,,,,
14,up,James Morrison,You Give Me Something (Eg Version),18,8,59,,,,
15,up,Taylor Swift,Mine (US Version),17,8,59,,,,
16,up,Morgan Wallen,Somebody's Problem,38,7,5,84,2020-11-29,49,2021-01-17
17,up,Taylor Swift,Back to December,21,4,59,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,12,33,77,2020-04-26,77,2020-04-26
19,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,3,30,,,,
20,up,Dixie Chicks,Landslide,27,9,58,,,,
21,down,Marc Cohn,Walking In Memphis,16,5,59,,,,
22,up,Keith Urban,One Too Many,32,9,14,,,,
23,up,Taylor Swift,Mean,25,13,59,,,,
24,up,Johnny Cash,Hurt,41,8,59,,,,
25,down,Fabian Riveros,Con el Kii,15,11,9,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,31,6,43,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,8,40,,,,
28,up,Taylor Swift,New Year’s Day,44,6,54,,,,
29,up,"Blowyn23, Malito Malozo & Chocolate Blanco","Mambo Pa las Nenas (feat. Papi Joseo, Nicolas Garrick & Belyko) [Remix]",36,3,59,,,,
30,up,Glen Campbell,Southern Nights,34,11,59,,,,
31,down,Dolly Parton,Jolene,26,12,43,,,,
32,up,Taylor Swift,Our Song,53,16,49,,,,
33,up,Kenny Rogers,Lady,33,7,59,,,,
34,up,Dan + Shay,Speechless,35,9,59,87,2019-10-13,87,2019-10-13
35,up,Lady Antebellum,Need You Now,54,10,54,,,,
36,down,Dan + Shay,I Should Probably Go To Bed,30,7,21,,,,
37,up,Kenny Rogers,The Gambler,37,9,39,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),24,6,46,,,,
39,down,Morgan Wallen,Still Goin Down,29,10,5,92,2020-11-29,92,2020-11-29
40,up,Taylor Swift,Dear John,60,8,49,,,,
41,up,Dolly Parton,9 To 5,48,21,43,,,,
42,up,テイラー・スウィフト,Begin Again,49,22,59,,,,
43,up,Gloria Gaynor,I Will Survive,59,12,23,,,,
44,down,Taylor Swift,The Story of Us,43,10,53,,,,
45,down,Gabby Barrett,I Hope,22,18,24,99,2020-01-12,78,2020-03-22
46,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),45,39,43,,,,
47,-,Luke Combs,Beautiful Crazy,-,25,33,,,,
48,up,Taylor Swift,Last Kiss,76,13,51,,,,
49,up,Keith Urban,Change Your Mind,65,9,19,,,,
50,up,Sam Hunt,Body Like a Back Road,51,45,20,,,,
51,down,Taylor Swift,Enchanted,39,1,58,,,,
52,up,Kenny Rogers & Sheena Easton,We've Got Tonight,79,21,47,,,,
53,up,Chris Stapleton,Starting Over,72,28,16,,,,
54,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,54,17,,,,
55,up,Taylor Swift,Sparks Fly,78,9,58,,,,
56,-,Chris Stapleton,Arkansas,-,56,3,,,,
57,down,Ingrid Andress,Lady Like,47,22,56,,,,
58,-,Diplo & Leon Bridges,Horizon,-,31,1,,,,
59,down,Kacey Musgraves,Butterflies,46,44,42,,,,
60,-,Shania Twain,From This Moment On (feat. Bryan White),-,52,6,,,,
61,up,Luke Combs,Beer Never Broke My Heart,81,28,18,70,2019-10-06,41,2019-11-17
62,-,Dolly Parton,9 to 5,-,21,53,,,,
63,down,Trey Lewis,Dicked Down in Dallas,23,23,3,,,,
64,-,Shania Twain,That Don't Impress Me Much,-,33,16,,,,
65,up,Maren Morris,The Bones,89,9,56,76,2019-12-22,50,2020-01-12
66,-,Kenny Rogers,You Decorated My Life,-,29,22,,,,
67,-,Luke Combs,Lovin' on You,-,60,4,,,,
68,up,Dan + Shay,Tequila,95,9,56,,,,
69,-,Taylor Swift,Teardrops On My Guitar,-,31,7,,,,
70,up,Dolly Parton,Jolene (Single Version),73,7,56,,,,
71,down,Willie Nelson,Always On My Mind,28,10,51,,,,
72,-,John Denver,Rocky Mountain High,-,30,46,,,,
73,down,Morgan Wallen,7 Summers,63,6,19,51,2020-08-23,51,2020-08-23
74,down,Maren Morris,A Song for Everything,64,10,53,,,,
75,up,Taylor Swift,Should've Said No,82,42,10,,,,
76,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,58,5,,,,
77,down,Chris Stapleton,Tennessee Whiskey,55,7,49,,,,
78,-,Taylor Swift,Speak Now,-,6,42,,,,
79,-,Taylor Swift,Tim Mcgraw,-,26,10,,,,
80,-,Josh Turner,Your Man,-,45,9,,,,
81,up,Kacey Musgraves,Slow Burn,97,14,9,,,,
82,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,9,,,,
83,down,LeAnn Rimes,How Do I Live,50,27,53,,,,
84,-,Kacey Musgraves,Happy & Sad,-,14,2,,,,
85,down,Keith Urban,Somebody Like You,74,30,6,,,,
86,-,Kacey Musgraves,High Horse,-,39,23,,,,
87,-,Aaron Watson,Outta Style,-,87,1,,,,
88,-,Johnny Cash,Personal Jesus,-,44,32,,,,
89,down,Kelsea Ballerini,Track Four,77,12,33,85,2020-03-29,85,2020-03-29
90,-,Luke Bryan,Down to One,-,52,2,,,,
91,down,Willie Nelson,On the Road Again,80,50,21,,,,
92,-,Dan + Shay,Speechless (feat. Tori Kelly),-,27,43,,,,
93,-,Little Big Town,Girl Crush,-,25,20,,,,
94,down,テイラー・スウィフト,Treacherous,40,11,51,,,,
95,down,テイラー・スウィフト,I Almost Do,61,17,49,,,,
96,down,Seaforth,Everything Falls for You,86,17,22,,,,
97,-,Johnny Cash,The Man Comes Around,-,55,18,,,,
98,down,Shania Twain,That Don't Impress Me Much (International Mix),85,28,49,,,,
99,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],96,39,9,,,,
100,down,Shania Twain,You're Still the One,62,51,18,,,,
