Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,15,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,7,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,7,63,2021-04-18,63,2021-04-18
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,81,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,81,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,81,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,7,,,,
8,up,Lady Antebellum,Need You Now,11,2,81,,,,
9,up,テイラー・スウィフト,22,12,7,81,,,,
10,up,Taylor Swift,Hey Stephen (Taylor’s Version),10,6,7,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),13,3,7,,,,
12,up,テイラー・スウィフト,All Too Well,28,1,81,,,,
13,down,Kim Carnes,Bette Davis Eyes,8,2,81,,,,
14,up,Taylor Swift,Better Than Revenge,25,5,49,,,,
15,up,Taylor Swift,White Horse (Taylor’s Version),18,7,7,,,,
16,down,Taylor Swift,Forever & Always (Taylor’s Version),9,9,7,,,,
17,up,Taylor Swift,Fifteen (Taylor’s Version),17,7,7,,,,
18,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],14,8,7,,,,
19,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),19,12,7,,,,
20,up,テイラー・スウィフト,Red,27,5,81,,,,
21,down,Shania Twain,You're Still the One,15,7,50,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),16,1,9,86,2021-04-04,86,2021-04-04
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,81,21,2019-10-06,9,2019-10-13
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,8,81,,,,
25,up,Taylor Swift,Jump Then Fall (Taylor’s Version),39,21,7,,,,
26,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,11,7,,,,
27,up,Taylor Swift,Change (Taylor’s Version),34,18,7,,,,
28,down,Taylor Swift,Bonus Track 4 (From The Vault),21,9,7,,,,
29,down,Taylor Swift,Bonus Track 5 (From The Vault),20,19,7,,,,
30,up,Taylor Swift,Mine (US Version),33,8,81,,,,
31,up,Marc Cohn,Walking In Memphis,42,5,81,,,,
32,down,Taylor Swift,The Best Day (Taylor’s Version),31,15,7,,,,
33,up,Taylor Swift,Untouchable (Taylor’s Version),35,16,7,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,22,6,69,,,,
35,down,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,29,13,10,,,,
36,up,Taylor Swift,Back to December,46,4,81,,,,
37,up,Dan + Shay,Glad You Exist,51,14,16,,,,
38,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),26,22,7,,,,
39,up,Kenny Rogers,The Gambler,50,9,61,,,,
40,down,Taylor Swift,Bonus Track 6 (From The Vault),38,20,7,,,,
41,up,Taylor Swift,Bonus Track 3 (From The Vault),41,17,7,,,,
42,up,Johnny Cash,Hurt,43,8,81,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,8,62,,,,
44,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,23,7,,,,
45,down,James Morrison,You Give Me Something (Eg Version),37,8,81,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,3,52,,,,
47,down,Taylor Swift,Come In With The Rain (Taylor’s Version),36,24,7,,,,
48,down,Chris Stapleton,Tennessee Whiskey,45,7,71,,,,
49,up,Luke Combs,Forever After All,59,2,29,20,2020-11-01,20,2020-11-01
50,up,Glen Campbell,Southern Nights,85,11,81,,,,
51,-,テイラー・スウィフト,Begin Again,-,22,79,,,,
52,up,Taylor Swift,Sparks Fly,55,9,79,,,,
53,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),40,25,7,,,,
54,down,Taylor Swift,Superstar (Taylor’s Version),49,29,7,,,,
55,down,Taylor Swift,Mean,47,13,81,,,,
56,-,Matt Cooper,Ain't Met Us Yet,-,51,4,,,,
57,up,Taylor Swift,Enchanted,57,1,80,,,,
58,down,Dixie Chicks,Landslide,44,9,80,,,,
59,-,Dylan Ferra,Si Me Voy (feat. Jairo Vera),-,59,1,,,,
60,-,テイラー・スウィフト,Stay Stay Stay,-,19,34,,,,
61,up,Keith Urban,One Too Many,77,9,35,,,,
62,-,Taylor Swift,The Moment I Knew,-,38,31,,,,
63,-,Taylor Swift,Dear John,-,8,70,,,,
64,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,39,58,,,,
65,up,Kenny Rogers & Sheena Easton,We've Got Tonight,71,21,68,,,,
66,down,Dolly Parton,Jolene,54,12,65,,,,
67,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,12,53,77,2020-04-26,77,2020-04-26
68,-,テイラー・スウィフト,Sad Beautiful Tragic,-,30,37,,,,
69,down,Taylor Swift,New Year’s Day,48,6,76,,,,
70,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,59,,,,
71,down,テイラー・スウィフト,Treacherous,64,11,73,,,,
72,down,Taylor Swift,The Story of Us,69,10,75,,,,
73,down,テイラー・スウィフト,Holy Ground,67,23,69,,,,
74,down,Taylor Swift,Our Song,68,16,71,,,,
75,up,Willie Nelson,Always On My Mind,84,10,69,,,,
76,down,テイラー・スウィフト,State Of Grace,62,12,66,,,,
77,up,Taylor Swift,Last Kiss,81,13,70,,,,
78,up,Keith Urban,Parallel Line,95,17,12,,,,
79,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),79,27,57,,,,
80,down,テイラー・スウィフト,I Almost Do,58,17,70,,,,
81,down,Kenny Rogers,Lady,56,7,81,,,,
82,up,Maren Morris,The Bones,86,9,74,76,2019-12-22,50,2020-01-12
83,down,Jimmie Allen & Noah Cyrus,This is Us,60,6,65,,,,
84,-,Taylor Swift,Come Back... Be Here,-,18,33,,,,
85,down,Taylor Swift,Should've Said No,61,42,17,,,,
86,up,Shania Twain,That Don't Impress Me Much (International Mix),87,28,58,,,,
87,down,Lady Antebellum,Need You Now,65,10,76,,,,
88,up,Kenny Rogers,Lady,100,49,7,,,,
89,-,Taylor Swift,Girl At Home,-,45,9,,,,
90,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,6,58,,,,
91,-,Lady Antebellum,Just a Kiss,-,41,34,,,,
92,-,The Band Perry,If I Die Young,-,20,18,,,,
93,down,テイラー・スウィフト,The Lucky One,75,20,29,,,,
94,-,Kelsea Ballerini,the way i used to (ballerini album version),-,62,8,,,,
95,down,Taylor Swift,Long Live,78,23,52,,,,
96,down,Taylor Swift,Speak Now,83,6,62,,,,
97,-,Keith Urban,Change Your Mind,-,9,30,,,,
98,down,Taylor Swift,Ours,88,36,38,,,,
99,-,LeAnn Rimes,How Do I Live,-,27,67,,,,
100,-,Ingrid Andress,The Stranger,-,29,14,,,,
