Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,God's Eyes,1,1,3,,,,
2,up,Chris Tomlin,Holy Forever,43,2,29,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,195,,,,
4,up,Lauren Daigle,You Say,7,1,195,47,2019-10-06,47,2019-10-06
5,up,Rend Collective,My Lighthouse,8,3,194,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,195,,,,
7,down,Lauren Daigle,Rescue,2,1,190,74,2019-10-13,74,2019-10-13
8,up,Casting Crowns,Who Am I,9,4,194,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,6,194,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,182,,,,
11,up,Casting Crowns,Voice of Truth,12,7,162,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,8,177,,,,
13,up,Tenth Avenue North,By Your Side,14,10,151,,,,
14,up,Casting Crowns,Praise You In This Storm,16,10,158,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,153,,,,
16,up,Casting Crowns,Thrive,18,12,123,,,,
17,up,Cory Asbury,Reckless Love,19,10,173,,,,
18,up,Building 429,Where I Belong,21,17,84,,,,
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,17,90,,,,
20,up,Elevation Worship,O Come to the Altar (Live),23,13,101,,,,
21,up,Rend Collective,Build Your Kingdom Here,24,17,78,,,,
22,up,Matt Maher,Christ Is Risen,25,21,62,,,,
23,up,Matt Maher,Alive Again,26,22,55,,,,
24,up,Casting Crowns,Just Be Held,27,19,41,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,3,160,,,,
26,up,Casting Crowns,"Jesus, Friend of Sinners",28,25,29,,,,
27,up,Tenth Avenue North,Worn,29,25,29,,,,
28,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,12,,,,
29,up,Third Day,Soul On Fire (feat. All Sons & Daughters),30,24,28,,,,
30,up,for KING & COUNTRY,God Only Knows,31,3,115,,,,
31,up,Tenth Avenue North,You Are More,33,28,24,,,,
32,up,Matt Maher,"Lord, I Need You",34,27,34,,,,
33,up,Casting Crowns,If We Are the Body,35,30,25,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),36,13,163,,,,
35,up,Bethel Music & kalley,Ever Be (Live),37,32,24,,,,
36,up,TobyMac,Speak Life,38,27,55,,,,
37,up,Tenth Avenue North,Healing Begins,41,36,23,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,3,95,,,,
39,up,Zach Williams,Chain Breaker,44,15,52,,,,
40,up,Elevation Worship,Do It Again (Live),73,22,63,,,,
41,up,Gungor,Beautiful Things,45,13,121,,,,
42,-,Tasha Layton,Never,-,42,1,,,,
43,up,Matt Maher,Because He Lives (Amen),76,42,19,,,,
44,-,Hillsong Worship,I Surrender (Live),-,41,53,,,,
45,-,College Street Worship & Rudy Stoesz,W a R R I O R S,-,45,1,,,,
46,-,Phil Wickham,Living Hope,-,13,65,,,,
47,up,Phil Wickham,Battle Belongs,53,1,119,,,,
48,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,3,77,,,,
49,-,Phil Wickham,House of the Lord,-,6,72,,,,
50,-,Daniel Nahmod,I Am an Instrument (Bonus),-,50,1,,,,
51,down,Phil Wickham & Brandon Lake,People of Heaven,15,15,2,,,,
52,-,Christine Wong,愛是不保留,-,52,1,,,,
53,down,Plumb,Cut,48,16,102,,,,
54,up,Sixpence None the Richer,There She Goes,55,37,78,,,,
55,-,LO Worship,Presence,-,55,1,,,,
56,-,"Holy Drill, D6 & Stanley Ifenna",Joy in Chaos (Extended),-,56,1,,,,
57,-,Brandon Lake,Count 'Em,-,27,1,,,,
58,down,Leeland,Way Maker (Live),57,2,87,,,,
59,-,Megan Tibbits,On Christ the Solid Rock I Stand,-,59,1,,,,
60,-,for KING & COUNTRY,What Are We Waiting For?,-,5,6,,,,
61,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,61,1,,,,
62,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,47,,,,
63,-,Anissa Fortier,Ne crains rien je t'aime,-,63,1,,,,
64,-,Damon Little,No Stressing (feat. Angie Stone),-,64,1,,,,
65,-,Phil Wickham,This Is Our God,-,2,26,,,,
66,-,Morris Chapman,We Bring the Sacrifice of Praise / We Give You Praise,-,66,1,,,,
67,up,Phil Wickham,I Believe,70,3,5,,,,
68,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,58,,,,
69,-,CAIN,Any More,-,58,1,,,,
70,-,Keith Matten,I Believe in Jesus,-,70,1,,,,
