Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,85,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Hold On To Me,2,1,17,,,,
3,down,Casting Crowns,Scars in Heaven,1,1,3,,,,
4,up,TobyMac,Help Is On The Way (Maybe Midnight),6,1,18,,,,
5,up,Phil Wickham,Battle Belongs,7,1,41,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,13,,,,
7,down,Crowder,Good God Almighty,5,5,17,,,,
8,down,MercyMe,I Can Only Imagine,3,1,85,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,85,,,,
10,up,Sixpence None the Richer,Kiss Me,11,1,85,,,,
11,up,Anne Wilson,My Jesus,12,2,9,,,,
12,up,Chris Tomlin,Good Good Father,32,5,70,,,,
13,up,Rend Collective,My Lighthouse,17,3,84,,,,
14,-,Nichole Nordeman,Slow Down,-,4,32,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,85,,,,
16,up,Newsboys,God's Not Dead (Like a Lion),18,6,84,,,,
17,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,22,6,6,,,,
18,up,Jordan St.Cyr,Fires,43,18,25,,,,
19,up,Zach Williams,Less Like Me,26,4,24,,,,
20,down,Casting Crowns,Who Am I,19,4,84,,,,
21,-,Lauren Daigle,Rescue,-,1,83,74,2019-10-13,74,2019-10-13
22,up,Lauren Daigle,Trust in You,37,9,77,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,3,80,,,,
24,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,54,1,43,,,,
25,down,MercyMe,Say I Won't,10,3,28,,,,
26,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),20,9,82,,,,
27,-,for KING & COUNTRY,Amen,-,10,16,,,,
28,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,13,8,,,,
29,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),27,3,8,,,,
30,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,16,5,,,,
31,-,Phil Wickham,House of the Lord,-,6,8,,,,
32,up,Phil Wickham,It's Always Been You,61,1,6,,,,
33,-,Séphora Bastrash,J'ai appris,-,33,1,,,,
34,-,Roy Tosh,Gotta Wait (feat. Eris Ford),-,34,1,,,,
35,-,Phil Wickham,Living Hope,-,13,39,,,,
36,-,Matthew West,Modest Is Hottest,-,36,1,,,,
37,down,Chris Tomlin,Our God,34,9,80,,,,
38,up,We The Kingdom,Child Of Love,57,38,7,,,,
39,down,Zach Williams & Dolly Parton,There Was Jesus,8,1,76,,,,
40,up,We The Kingdom,Holy Water,45,3,55,,,,
41,up,Andrew Ripp,Jericho,64,9,17,,,,
42,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,2,61,,,,
43,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,57,,,,
44,down,CeCe Winans,Believe For It,30,30,3,,,,
45,-,Gateway Worship,Revelation Song (feat. Kari Jobe),-,45,1,,,,
46,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,10,9,,,,
47,down,I AM THEY,Faithful God,29,29,7,,,,
48,-,The Walls Group,Stand Still,-,48,1,,,,
49,-,Paulines Choir,Ave Maria,-,49,1,,,,
50,-,Elevation Worship,See A Victory,-,8,47,,,,
51,-,Hope Darst,Peace Be Still,-,9,26,,,,
52,-,The Worship Initiative & Shane & Shane,Christ Is Mine Forevermore (feat. Bethany Barnard),-,52,1,,,,
53,-,Gary LeVox,The Distance,-,16,4,,,,
54,-,The Worship Initiative,You Keep Hope Alive (Instrumental),-,54,1,,,,
55,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,55,1,,,,
56,-,Andrew Ripp,Jericho (Acoustic),-,56,1,,,,
57,down,Charity Gayle,Thank You Jesus for the Blood,49,6,14,,,,
58,down,Jeremy Camp,Out Of My Hands (Radio Version),31,28,14,,,,
59,down,Jordan Feliz,Next to Me,53,22,13,,,,
60,-,The Outsiders,Winter,-,60,1,,,,
61,-,Sipho Makhabane,Haleluya (Remastered / Instrumental),-,61,1,,,,
62,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,44,1,,,,
63,-,Jason Gray,What I Wish For You,-,63,1,,,,
64,up,Hope Darst,Promise Keeper,68,53,3,,,,
65,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),52,2,11,,,,
66,-,The Outsiders,Roller Coaster,-,66,1,,,,
67,-,The Outsiders,Made for This,-,67,1,,,,
68,down,Rhett Walker,Gospel Song,60,38,7,,,,
69,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),69,59,4,,,,
70,-,The Outsiders,A Little More,-,70,1,,,,
71,-,Tenielle Neda,What is My Hope? (feat. John Van Deusen) [Acoustic],-,71,1,,,,
72,down,CAIN,Yes He Can,71,33,4,,,,
73,-,Gary LeVox,A Little Love (feat. MercyMe),-,73,2,,,,
74,-,We Are Messengers,Come What May,-,67,1,,,,
75,-,Pieter Coffee & Friends,Only You,-,75,1,,,,
76,-,Ephrem Alemu,Andegnaye,-,76,1,,,,
77,-,Pieter Coffee & Friends,Take Me Away,-,77,1,,,,
78,-,Terry MacAlmon,Praise Him,-,78,1,,,,
79,-,Isaac M.,Grace,-,79,1,,,,
80,-,Danny Gokey,Stand In Faith,-,27,2,,,,
81,-,Kiara-Patrice,I'll Trust Your Word,-,53,1,,,,
82,-,Nibizi J Claude,Mpuye Na Yesu,-,82,1,,,,
83,-,The Psalms Project,Psalm 39 (Show Me My Life’s End) [feat. Nick Poppens],-,83,1,,,,
84,-,Jason Crabb,Before,-,84,1,,,,
85,-,Rita Springer,Over I Go,-,85,1,,,,
86,-,Danny Gokey,New Day (Radio Version),-,86,1,,,,
87,-,Tenielle Neda,With My Lips,-,87,1,,,,
88,-,Tenielle Neda,Perfect Peace,-,88,1,,,,
89,-,Stephen Stanley,No Hopeless Soul,-,51,2,,,,
90,-,Elstellato,Avo Poro,-,90,1,,,,
91,-,Citipointe Worship,Battle Song (Live) [feat. Candace Woodward],-,91,1,,,,
92,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,92,1,,,,
93,-,Citipointe Worship,Nothing Like (Live) [feat. Jess Steer],-,93,1,,,,
94,down,Laura Story,Blessings,33,9,78,,,,
95,-,Citipointe Worship,"Breathe in, Breathe out (Live) [feat. Chardon Lewis]",-,95,1,,,,
96,down,Chris Tomlin,How Great Is Our God,23,9,76,,,,
97,-,Citipointe Worship,Endlessly (Live) [feat. Matthew Nainby],-,97,1,,,,
98,-,Citipointe Live,Selah (Instrumental) [Live],-,98,1,,,,
99,down,Casting Crowns,Glorious Day (Living He Loved Me),24,5,76,,,,
100,-,Dunamis Music & Rapha Gonçalves,Feliz em Teus Braços (Ao Vivo),-,100,1,,,,
