Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),2,1,24,93,2019-12-08,93,2019-12-08
2,up,Lauren Daigle,You Say,4,1,163,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,3,1,162,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,163,,,,
5,up,Sixpence None the Richer,Kiss Me,15,1,163,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,162,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),9,6,162,,,,
8,down,Rend Collective,My Lighthouse,7,3,162,,,,
9,up,Lauren Daigle,Rescue,27,1,158,74,2019-10-13,74,2019-10-13
10,up,Casting Crowns,Who Am I,10,4,162,,,,
11,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),11,9,159,,,,
12,up,Chris Tomlin,Our God,12,9,157,,,,
13,up,Laura Story,Blessings,13,9,154,,,,
14,up,Phil Wickham,Behold (feat. Anne Wilson),16,14,8,,,,
15,up,Chris Tomlin,How Great Is Our God,17,9,153,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),18,5,150,,,,
17,up,Chris Tomlin,I Will Follow,20,11,148,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,13,141,,,,
19,up,Lauren Daigle,Trust in You,22,9,150,,,,
20,down,Chris Tomlin,Good Good Father,19,5,146,,,,
21,up,Casting Crowns,Voice of Truth,23,7,133,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,15,139,,,,
23,up,MercyMe,Greater,25,14,124,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,8,145,,,,
25,up,Tenth Avenue North,By Your Side,28,10,123,,,,
26,up,Phil Wickham,This Is Amazing Grace,29,11,151,,,,
27,up,MercyMe,Even If,47,5,147,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,13,132,,,,
29,up,Casting Crowns,Praise You In This Storm,31,10,126,,,,
30,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,96,,,,
31,up,The Afters,Light Up the Sky,32,19,124,,,,
32,up,Matt Redman,Blessed Be Your Name,41,24,119,,,,
33,up,Kutless,What Faith Can Do,33,26,112,,,,
34,down,Hillsong Worship,What a Beautiful Name,14,11,80,,,,
35,up,Casting Crowns,Thrive,35,12,93,,,,
36,up,Gungor,Beautiful Things,36,13,93,,,,
37,up,Newsboys,We Believe,39,29,107,,,,
38,up,Cory Asbury,Reckless Love,42,10,141,,,,
39,up,MercyMe,Flawless,44,36,89,,,,
40,down,Hillsong UNITED,Touch the Sky,34,28,106,,,,
41,up,Jamie Grace,Hold Me (feat. tobyMac),45,36,94,,,,
42,up,Brandon Heath,Give Me Your Eyes,46,37,87,,,,
43,up,Plumb,Cut,49,16,74,,,,
44,up,Phil Wickham,You're Beautiful,48,38,60,,,,
45,down,Mandisa,Overcomer,43,31,98,,,,
46,up,David Crowder Band,How He Loves,58,43,73,,,,
47,up,Crowder,Come As You Are,50,40,70,,,,
48,up,CeCe Winans,Goodness of God (Live),82,1,56,,,,
49,up,Sanctus Real,Lead Me,51,41,65,,,,
50,up,Big Daddy Weave,Redeemed,52,44,64,,,,
51,up,Chris Tomlin,Indescribable,65,34,86,,,,
52,up,Building 429,Where I Belong,98,17,55,,,,
53,up,Starfield,Reign In Us,53,44,68,,,,
54,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,17,59,,,,
55,up,Sixpence None the Richer,There She Goes,80,37,66,,,,
56,up,Elevation Worship,O Come to the Altar (Live),56,13,69,,,,
57,down,Anne Wilson & Josh Turner,The Manger,38,31,6,,,,
58,down,Kari Jobe,Revelation Song,57,56,55,,,,
59,up,Casting Crowns,Courageous,60,18,50,,,,
60,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,12,121,,,,
61,up,All Sons & Daughters,Great Are You Lord (Live),62,19,46,,,,
62,up,Chris Tomlin,"Sing, Sing, Sing",63,60,40,,,,
63,up,Plumb,In My Arms,64,20,40,,,,
64,up,Hillsong Worship,Cornerstone (Live),66,42,60,,,,
65,up,for KING & COUNTRY,The Proof of Your Love,69,54,58,,,,
66,up,TobyMac,Speak Life,71,27,30,,,,
67,up,Hillsong Worship,I Surrender (Live),70,41,36,,,,
68,up,Nichole Nordeman,Slow Down,72,4,74,,,,
69,-,Tim Hughes,Happy Day,-,59,25,,,,
70,down,Hillsong Worship,This I Believe (The Creed),61,15,86,,,,
71,down,Natalie Grant & Cory Asbury,You Will Be Found,8,8,2,,,,
72,up,Chris Tomlin,I Will Rise,74,63,34,,,,
73,down,Matt Maher,Alive Again,67,22,26,,,,
74,-,Leah Nantongo,Meeme Yange,-,74,1,,,,
75,-,Matthew West,Come Home for Christmas,-,73,1,,,,
76,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],68,67,26,,,,
77,-,Thomas Sisters,Holy One (Live),-,77,1,,,,
78,-,Casting Crowns,Somewhere in Your Silent Night,-,35,7,,,,
79,-,The Thomas Sisters,For the King,-,79,1,,,,
80,-,Anne Wilson,I Still Believe In Christmas,-,10,6,,,,
81,-,Michael W. Smith,Awesome God (Live),-,50,2,,,,
82,-,Sarah Kroger,What a Wonderful World,-,81,1,,,,
83,-,Thrive Worship,Oh Come All Ye Faithful (Single Version),-,83,2,,,,
84,down,Brandon Lake,Gratitude,1,1,24,,,,
85,-,Marty Goetz,"Of Him, Through Him, And to Him (Romans 11)",-,85,1,,,,
86,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),81,8,16,,,,
87,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],96,58,43,,,,
88,up,Zina Edwards,This Gift,93,88,2,,,,
89,-,讚美之泉,阿爸天父,-,89,1,,,,
90,down,The Afters,Lift Me Up,75,69,22,,,,
91,-,祝瑞蓮,井水湧上來 (feat. 琴與爐敬拜團隊),-,91,1,,,,
92,-,祝瑞蓮,天上寶座,-,92,1,,,,
93,-,祝瑞蓮,親愛主耶穌,-,93,1,,,,
94,-,祝瑞蓮,一直不停的敬拜,-,94,1,,,,
95,-,祝瑞蓮,主啊! 帶我飛,-,95,1,,,,
96,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],73,51,23,,,,
97,down,TobyMac,Me Without You,59,43,70,,,,
98,down,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),97,74,30,,,,
99,down,Francesca Battistelli,It's Your Life,76,70,20,,,,
100,down,Matthew West,The Motions,86,76,15,,,,
