Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
2,up,Katy Nichole,In Jesus Name (God Of Possible),4,1,2,,,,
3,up,MercyMe,I Can Only Imagine,3,1,118,,,,
4,down,Elevation Worship,Same God (feat. Jonsal Barrientes),1,1,3,,,,
5,up,Casting Crowns,Scars in Heaven,5,1,36,,,,
6,up,Lauren Daigle,Rescue,26,1,113,74,2019-10-13,74,2019-10-13
7,-,Summit Sounds,Stand on Guard (Live) [feat. Nikki Mathis],-,7,2,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,118,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,118,,,,
10,up,for KING & COUNTRY,Relate,41,1,26,,,,
11,down,Rend Collective,My Lighthouse,10,3,117,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),12,6,117,,,,
13,down,Casting Crowns,Who Am I,11,4,117,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,118,,,,
15,up,MercyMe,Even If,25,5,106,,,,
16,up,Chris Tomlin,How Great Is Our God,17,9,109,,,,
17,down,Anne Wilson,My Jesus,8,2,42,,,,
18,up,Casting Crowns,Glorious Day (Living He Loved Me),20,5,107,,,,
19,up,Casting Crowns,Voice of Truth,22,7,93,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,97,,,,
21,up,MercyMe,Greater,34,14,82,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),24,8,103,,,,
23,up,CeCe Winans,Goodness of God (Live),72,1,28,,,,
24,up,Tenth Avenue North,By Your Side,48,10,85,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,13,89,,,,
26,up,Casting Crowns,Praise You In This Storm,29,10,85,,,,
27,up,Lauren Daigle,Trust in You,31,9,109,,,,
28,up,The Afters,Light Up the Sky,32,19,83,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,10,83,,,,
30,down,Hillsong Worship,What a Beautiful Name,19,11,36,,,,
31,up,Chris Tomlin,Our God,33,9,113,,,,
32,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),14,9,115,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],49,25,36,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,2,43,,,,
35,up,Gungor,Beautiful Things,40,13,56,,,,
36,up,Chris Tomlin,I Will Follow,38,11,104,,,,
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,13,99,,,,
38,up,Cory Asbury,Reckless Love,43,10,101,,,,
39,up,MercyMe,Flawless,55,36,53,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,12,81,,,,
41,-,Joshua Micah,Let The Light In (feat. Owl City),-,41,1,,,,
42,up,Brandon Heath,Give Me Your Eyes,47,37,52,,,,
43,up,Jamie Grace,Hold Me (feat. tobyMac),45,36,58,,,,
44,down,Matt Redman,Blessed Be Your Name,36,24,78,,,,
45,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),44,4,4,,,,
46,up,Phil Wickham,You're Beautiful,58,38,23,,,,
47,up,Kutless,What Faith Can Do,53,26,72,,,,
48,up,Newsboys,We Believe,59,29,68,,,,
49,up,Mandisa,Overcomer,51,31,63,,,,
50,down,Laura Story,Blessings,16,9,111,,,,
51,down,Phil Wickham,This Is Amazing Grace,27,11,109,,,,
52,up,Hillsong UNITED,Touch the Sky,57,28,68,,,,
53,up,TobyMac,Promised Land,75,5,14,,,,
54,up,TobyMac,Me Without You,62,43,35,,,,
55,down,Crowder,Come As You Are,52,40,35,,,,
56,up,Phil Wickham,Hymn of Heaven,79,4,11,,,,
57,-,Casting Crowns,Thrive,-,12,57,,,,
58,-,Brooke Ligertwood,Nineveh (Live),-,58,1,,,,
59,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,5,2,,,,
60,up,Chris Tomlin,Indescribable,63,34,51,,,,
61,-,David Crowder Band,How He Loves,-,43,39,,,,
62,-,Sanctus Real,Lead Me,-,41,32,,,,
63,-,Big Daddy Weave,Redeemed,-,44,29,,,,
64,-,Nichole Nordeman,Slow Down,-,4,44,,,,
65,down,Hillsong Worship,This I Believe (The Creed),54,15,45,,,,
66,down,Starfield,Reign In Us,56,44,32,,,,
67,down,Lauren Daigle,Hold On To Me,15,1,50,,,,
68,down,Plumb,Cut,50,16,41,,,,
69,-,Honor & Glory,Jesus We Love You,-,69,1,,,,
70,down,Phil Wickham,Battle Belongs,37,1,69,,,,
71,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,1,80,85,2020-03-22,78,2020-03-29
72,down,Casting Crowns,Nobody (feat. Matthew West),18,4,77,,,,
73,-,for KING & COUNTRY,For God Is With Us,-,2,8,,,,
74,down,Phil Wickham,House of the Lord,61,6,38,,,,
75,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),71,8,17,,,,
76,-,Anne Wilson,Sunday Sermons,-,10,3,,,,
77,-,Montell Fish,Fall in Love with You.,-,11,11,,,,
78,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,2,,,,
79,-,Newsboys,STAND,-,24,3,,,,
80,-,Vineyard Music & Larry Hampton,Nothing Can Separate Us,-,80,1,,,,
81,-,Worship in the Wilderness,I Will Seek You,-,81,1,,,,
82,-,APC Music,Untiring Love,-,82,1,,,,
83,-,Vineyard Music & Larry Hampton,Alone With You,-,83,1,,,,
84,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,23,,,,
85,down,Sixpence None the Richer,There She Goes,66,37,33,,,,
86,-,Celeste Fazulu,Hosanna ni mambo,-,86,1,,,,
87,-,Dara Maclean,Oh the Love of God,-,87,1,,,,
88,-,The Flint Cavaliers,Have You Ever Been Burdened,-,88,1,,,,
89,-,Travis Greene,Wonder (feat. Le'Andria Johnson),-,89,1,,,,
90,-,"Spencer Taylor & The Highway QC's, Spencer Taylor, The Highway Q.C.'s, Stanley R. Richardson, Joseph L. Britt, Spencer B. Taylor, III, Lynn W. Taylor, Elbert Evans, Steven Gardner, Vernon “Cornbread” Wright, Anson Gleaton, Melvin Couch & Winton Cobb",I Won't Have To Cry No More,-,90,1,,,,
91,down,Chris Tomlin,Good Good Father,60,5,103,,,,
92,down,for KING & COUNTRY,The Proof of Your Love,68,54,30,,,,
93,up,Kari Jobe,Revelation Song,100,56,23,,,,
94,up,Elevation Worship,O Come to the Altar (Live),99,13,33,,,,
95,-,Casting Crowns,Courageous,-,18,17,,,,
96,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,11,,,,
97,-,Chris Tomlin,"Sing, Sing, Sing",-,60,14,,,,
98,-,Matt Maher,Christ Is Risen,-,21,10,,,,
99,down,Building 429,Where I Belong,65,17,24,,,,
100,down,Hillsong Worship,Cornerstone (Live),69,42,26,,,,
