Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,59,,,,
2,up,Lauren Daigle,Rescue,17,1,237,74,2019-10-13,74,2019-10-13
3,-,Brandon Lake & Phil Wickham,Love Of God,-,3,1,,,,
4,up,CeCe Winans,Come Jesus Come,16,3,11,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,242,,,,
6,down,Lauren Daigle,You Say,3,1,242,47,2019-10-06,47,2019-10-06
7,down,Rend Collective,My Lighthouse,6,3,240,,,,
8,down,Casting Crowns,Who Am I,5,4,241,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),7,6,235,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),10,5,229,,,,
11,up,Casting Crowns,Voice of Truth,11,7,203,,,,
12,up,Tenth Avenue North,By Your Side,14,10,191,,,,
13,down,CeCe Winans,Goodness of God (Live),4,1,111,,,,
14,up,Casting Crowns,Praise You In This Storm,15,10,205,,,,
15,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,54,1,22,,,,
16,up,Casting Crowns,Thrive,18,12,166,,,,
17,up,Gungor,Beautiful Things,20,13,160,,,,
18,up,Plumb,Cut,21,16,145,,,,
19,up,Building 429,Where I Belong,22,17,126,,,,
20,up,Elevation Worship,O Come to the Altar (Live),23,13,146,,,,
21,up,Rend Collective,Build Your Kingdom Here,25,17,124,,,,
22,up,Casting Crowns,Courageous,26,18,123,,,,
23,down,Leanna Crawford,Still Waters (Psalm 23),9,3,6,,,,
24,up,All Sons & Daughters,Great Are You Lord (Live),27,19,117,,,,
25,up,Plumb,In My Arms,28,20,109,,,,
26,up,Matt Maher,Christ Is Risen,29,21,106,,,,
27,up,Matt Maher,Alive Again,30,22,95,,,,
28,up,Casting Crowns,Just Be Held,31,19,84,,,,
29,up,Casting Crowns,"Jesus, Friend of Sinners",32,25,69,,,,
30,up,for KING & COUNTRY,God Only Knows,36,3,162,,,,
31,up,Tenth Avenue North,Worn,33,25,74,,,,
32,up,Third Day,Soul On Fire (feat. All Sons & Daughters),35,24,72,,,,
33,up,Matt Maher,"Lord, I Need You",88,27,78,,,,
34,up,Tenth Avenue North,You Are More,37,28,68,,,,
35,up,Matt Maher,Hold Us Together,38,28,66,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,13,208,,,,
37,-,Casting Crowns,If We Are the Body,-,30,68,,,,
38,up,TobyMac,Speak Life,41,27,99,,,,
39,up,Forrest Frank & Connor Price,Up!,45,2,18,,,,
40,up,Zach Williams,Chain Breaker,51,15,97,,,,
41,down,Forrest Frank,Good Day,40,1,24,,,,
42,-,Elevation Worship & Leeland Mooring,What A Miracle (feat. Chris Brown),-,42,1,,,,
43,up,Megan Woods,The Truth,46,8,4,,,,
44,up,Tenth Avenue North,Healing Begins,48,36,69,,,,
45,up,Plumb,Need You Now (How Many Times),47,34,66,,,,
46,down,Chris Tomlin,Holy Forever,8,2,76,,,,
47,down,Brandon Lake,Gratitude,42,1,97,,,,
48,up,Casting Crowns,Scars in Heaven,53,1,102,,,,
49,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,45,4,,,,
50,up,Phil Wickham,I Believe,68,3,38,,,,
51,-,Hillsong Worship,King of Kings,-,7,50,,,,
52,-,Anne Wilson,My Jesus,-,2,75,,,,
53,down,Jenn Johnson,Goodness of God (Radio Version),52,24,63,,,,
54,-,The Worship Zone,Come People of the Risen King,-,54,1,,,,
55,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,32,,,,
56,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,46,8,,,,
57,-,The Gospel Coalition,You Said I Am (Behold and Believe) [feat. Shane & Shane],-,57,1,,,,
58,-,Charity Gayle,I Speak Jesus,-,17,11,,,,
59,-,Samy Galí,Yeshua (Instrumental Piano),-,59,1,,,,
60,-,"Clean slate, ASAP Preach, Joe Nester & REDEEMED",Light For Christ,-,60,1,,,,
61,-,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,-,2,8,,,,
62,-,Bryn Haworth,When This Passing World Is Done,-,62,1,,,,
63,-,Stephen McWhirter,Come Jesus Come,-,1,22,,,,
64,-,TobyMac,Nothin' Sweeter,-,6,3,,,,
65,up,Jordan Feliz,Praise God For That,84,65,2,,,,
66,-,"Clean slate, Joe Nester & REDEEMED",Paradise,-,66,1,,,,
67,-,Patrick Mayberry,Real Help,-,67,1,,,,
68,-,TAYA,Gonna Be Good,-,68,1,,,,
69,-,REDEEMED,Another Minute,-,69,1,,,,
70,-,Steven Curtis Chapman,Do It Again,-,70,1,,,,
71,-,Stryper,End of Days,-,71,1,,,,
72,-,Prayze 1,I KNOW MY JESUS (feat. REDEEMED),-,72,1,,,,
73,-,Lwo,My Vow (I Have Decided),-,73,1,,,,
74,-,ZionTnT,Hold Meh,-,74,1,,,,
75,-,Talia Perez,Glory,-,75,1,,,,
76,-,Zack Rose,Holy,-,76,1,,,,
77,-,Stephen McWhirter,There Is a Light,-,77,1,,,,
78,-,Prayze 1,GOD CAN SEE YOUR TEARS (feat. REDEEMED),-,78,1,,,,
79,-,Prayze 1,IVE SEEN the WORLD (feat. REDEEMED),-,79,1,,,,
80,-,Robert Lebel,Albatros (Instrumental),-,80,1,,,,
81,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,221,,,,
82,down,Cory Asbury,Reckless Love,19,10,220,,,,
83,up,Elevation Worship,Do It Again (Live),87,22,105,,,,
