Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,45,,,,
3,up,Lauren Daigle,Rescue,5,1,51,74,2019-10-13,74,2019-10-13
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,18,,,,
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,32,85,2020-03-22,78,2020-03-29
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,51,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,3,51,,,,
8,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,6,1,26,,,,
9,down,Sixpence None the Richer,Kiss Me,7,1,51,,,,
10,up,MercyMe,I Can Only Imagine,10,1,51,,,,
11,up,Casting Crowns,Who Am I,16,4,50,,,,
12,up,Lauren Daigle,Trust in You,17,9,47,,,,
13,up,Rend Collective,My Lighthouse,14,3,50,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),15,6,50,,,,
15,up,MercyMe,Even If,46,5,46,,,,
16,up,Phil Wickham,This Is Amazing Grace,27,11,45,,,,
17,up,Chris Tomlin,Our God,26,9,49,,,,
18,up,Chris Tomlin,How Great Is Our God,44,9,43,,,,
19,up,Chris Tomlin,I Will Follow,36,11,43,,,,
20,up,Casting Crowns,Glorious Day (Living He Loved Me),22,5,44,,,,
21,down,Leanna Crawford,Truth I'm Standing On,19,19,8,,,,
22,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,2,30,,,,
23,up,Elevation Worship,Do It Again (Live),70,22,32,,,,
24,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),20,9,49,,,,
25,up,Hillsong Worship,What a Beautiful Name (Acoustic),28,11,41,,,,
26,down,Tasha Layton,Into the Sea (It's Gonna Be OK),12,7,10,,,,
27,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],37,15,37,,,,
28,-,ELEVATION RHYTHM,WALK ON WATER,-,28,1,,,,
29,up,Casting Crowns,Voice of Truth,48,7,33,,,,
30,up,Leeland,Way Maker (Live),47,2,50,,,,
31,up,MercyMe,Greater,95,14,34,,,,
32,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],43,4,45,,,,
33,up,Laura Story,Blessings,34,9,46,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),97,8,40,,,,
35,down,Matthew West,Truth Be Told,13,5,8,,,,
36,up,Tenth Avenue North,By Your Side,100,10,32,,,,
37,-,"Phillips, Craig & Dean",There Is A God,-,37,1,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),57,13,32,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,13,40,,,,
40,-,Hope Darst,Peace Be Still,-,9,20,,,,
41,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),18,2,18,,,,
42,-,The Afters,Light Up the Sky,-,19,28,,,,
43,-,Casting Crowns,Praise You In This Storm,-,10,30,,,,
44,down,Cory Asbury,The Father's House,42,7,40,,,,
45,down,Josh Baldwin,Evidence,24,24,2,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,10,28,,,,
47,-,Matt Redman,Blessed Be Your Name,-,24,23,,,,
48,-,Newsboys,We Believe,-,29,16,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],90,33,24,,,,
50,-,Gungor,Beautiful Things,-,13,13,,,,
51,up,CAIN,Rise Up (Lazarus),83,31,6,,,,
52,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],39,11,17,,,,
53,-,Elevation Worship,There Is A King (Live),-,25,4,,,,
54,-,Riley Clemmons,Healing,-,54,1,,,,
55,-,Janell Malkin Music,Lead Me,-,55,1,,,,
56,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,26,,,,
57,-,Nichole Nordeman,Slow Down,-,4,17,,,,
58,-,Hillsong UNITED,Touch the Sky,-,28,17,,,,
59,-,Zach Williams,Chain Breaker,-,15,17,,,,
60,up,Cory Asbury,Reckless Love,64,10,46,,,,
61,-,CityAlight,Yet Not I but Through Christ in Me,-,28,16,,,,
62,down,Chris Tomlin,Good Good Father,29,5,39,,,,
63,down,for KING & COUNTRY,God Only Knows,21,3,47,,,,
64,up,Matthew West,The God Who Stays,74,11,39,,,,
65,-,Jordan St.Cyr,Fires,-,18,7,,,,
66,-,Hillsong Worship,Who You Say I Am,-,19,17,,,,
67,-,Carroll Roberson,One Pair of Hands,-,32,5,,,,
68,up,for KING & COUNTRY,Burn The Ships,75,5,48,,,,
69,-,We The Kingdom,God So Loved,-,26,5,,,,
70,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),38,11,4,,,,
71,-,Lauren Daigle,Still Rolling Stones,-,11,28,,,,
72,-,David Dorméus,Take Me Lord (feat. Andrea McClurkin Mellini),-,72,1,,,,
73,down,Casting Crowns,Nobody (feat. Matthew West),33,4,49,,,,
74,-,Communauté De La Roche D'or,"Criez de joie, jubilez ! (Is 35,1 - 6)",-,74,1,,,,
75,-,Bony Mwaitege,Amezaliwa,-,75,1,,,,
76,-,Los Poetas de la Guitarra,Popurrí A José Alfredo Jiménez: Ella  La Enorme Distancia  Que Te Vaya Bonito  Vámonos,-,76,1,,,,
77,-,Kari Jobe,Let The Light In (Live),-,37,2,,,,
78,-,Cory Asbury,Dear God (Acoustic),-,78,1,,,,
79,down,NV Worship,Apologie,45,45,2,,,,
80,-,I AM THEY,Holding on to Hope,-,80,1,,,,
81,-,Scripture Memory Songs,You Are Worthy (Revelation 4:11 – NKJV),-,81,1,,,,
82,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,53,3,,,,
83,-,BeBe Winans,Tonight Tonight (feat. CeCe Winans),-,83,1,,,,
84,-,I AM THEY,Salvation in Me,-,84,1,,,,
85,-,Beckah Shae,Awake,-,85,1,,,,
86,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],79,8,20,,,,
87,-,I AM THEY,The Well,-,87,1,,,,
88,-,"Phillips, Craig & Dean",Testimony,-,88,1,,,,
89,-,Natalie Grant,Face to Face,-,22,4,,,,
90,up,Life.Church Worship,I Won't Move (Live),94,90,2,,,,
91,-,Benita Jones,I Will Call Upon the Lord,-,91,1,,,,
92,-,Life.Church Worship,I Won’t Move,-,92,1,,,,
93,-,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],-,93,1,,,,
94,-,Collectif La Maison du Père,Peuple fidèle,-,94,1,,,,
95,-,Mercy Chinwo,Akamdinelu,-,95,1,,,,
96,-,Joel J Wright,Scarlet Red,-,96,1,,,,
97,-,Collectif La Maison du Père,Annonce de Noël,-,97,1,,,,
98,-,"DJ敏少, DJ其哥 & 上官瑞",Ke Cap Gap Ba Gia(越南鼓),-,98,1,,,,
99,-,Hymns on Piano,Jesus Is the Sweetest Name I Know,-,99,1,,,,
100,-,Chris Tomlin,Indescribable,-,34,16,,,,
