Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,170,47,2019-10-06,47,2019-10-06
2,-,Jeremy Camp,Getting Started,-,2,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,170,,,,
4,up,Katy Nichole & Big Daddy Weave,God Is In This Story,62,2,24,,,,
5,down,Lauren Daigle,Rescue,4,1,165,74,2019-10-13,74,2019-10-13
6,down,Brandon Lake,Gratitude,2,1,31,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,170,,,,
8,down,Phil Wickham,This Is Our God,5,2,5,,,,
9,down,Rend Collective,My Lighthouse,8,3,169,,,,
10,down,Casting Crowns,Who Am I,9,4,169,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),11,6,169,,,,
12,down,MercyMe,I Can Only Imagine,3,1,169,,,,
13,up,Casting Crowns,Glorious Day (Living He Loved Me),14,5,157,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,8,152,,,,
15,up,Tenth Avenue North,By Your Side,23,10,130,,,,
16,up,Casting Crowns,Praise You In This Storm,28,10,133,,,,
17,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,33,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,128,,,,
19,down,Bethel Music,Holy Forever,12,12,2,,,,
20,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),66,3,57,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,13,139,,,,
22,up,Phil Wickham,Battle Belongs,78,1,101,,,,
23,up,Cory Asbury,Reckless Love,41,10,148,,,,
24,-,Jeremy Camp,Getting Started (Radio Version),-,24,6,,,,
25,-,Plumb,Cut,-,16,79,,,,
26,up,Building 429,Where I Belong,51,17,62,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,17,66,,,,
28,up,Elevation Worship,O Come to the Altar (Live),57,13,76,,,,
29,up,Rend Collective,Build Your Kingdom Here,60,17,53,,,,
30,up,Casting Crowns,Courageous,65,18,57,,,,
31,up,All Sons & Daughters,Great Are You Lord (Live),74,19,53,,,,
32,-,Plumb,In My Arms,-,20,44,,,,
33,-,Casting Crowns,Just Be Held,-,19,16,,,,
34,up,Hillsong Worship,What a Beautiful Name,35,11,87,,,,
35,-,Tenth Avenue North,Worn,-,25,4,,,,
36,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,24,6,,,,
37,-,Matt Maher,"Lord, I Need You",-,27,10,,,,
38,up,Gungor,Beautiful Things,38,13,100,,,,
39,-,Tenth Avenue North,You Are More,-,28,1,,,,
40,-,for KING & COUNTRY,God Only Knows,-,3,90,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),81,4,93,,,,
42,-,Matt Maher,Hold Us Together,-,28,1,,,,
43,-,Casting Crowns,If We Are the Body,-,30,2,,,,
44,-,Bethel Music & kalley,Ever Be (Live),-,32,2,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),13,9,166,,,,
46,down,Chris Tomlin,How Great Is Our God,22,9,160,,,,
47,-,Plumb,Need You Now (How Many Times),-,34,2,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),79,3,72,,,,
49,-,Jeremy Camp,Anxious Heart,-,49,1,,,,
50,-,Tenth Avenue North,Healing Begins,-,36,2,,,,
51,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,13,148,,,,
52,-,Zach Williams,Chain Breaker,-,15,30,,,,
53,down,Casting Crowns,Voice of Truth,16,7,140,,,,
54,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,15,146,,,,
55,down,MercyMe,Greater,20,14,131,,,,
56,down,MercyMe,Even If,24,5,154,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,169,,,,
58,down,The Afters,Light Up the Sky,29,19,131,,,,
59,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,135,,,,
60,down,Kutless,What Faith Can Do,31,26,119,,,,
61,down,Laura Story,Blessings,32,9,161,,,,
62,-,Elevation Worship,Do It Again (Live),-,22,44,,,,
63,down,Chris Tomlin,Our God,30,9,164,,,,
64,down,Casting Crowns,Thrive,36,12,100,,,,
65,up,Hillsong Worship,I Surrender (Live),94,41,41,,,,
66,down,Chris Tomlin,I Will Follow,34,11,155,,,,
67,down,Phil Wickham,This Is Amazing Grace,26,11,158,,,,
68,up,Chris Tomlin,Good Good Father,76,5,153,,,,
69,down,Casting Crowns,Scars in Heaven,53,1,73,,,,
70,down,Lauren Daigle,Trust in You,15,9,156,,,,
71,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,27,3,,,,
72,down,CeCe Winans,Goodness of God (Live),40,1,62,,,,
73,down,Hillsong Worship,This I Believe (The Creed),70,15,93,,,,
74,-,Phil Wickham,House of the Lord,-,6,59,,,,
75,down,CAIN,I'm So Blessed,69,39,4,,,,
76,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,76,1,,,,
77,-,Blanca & Tauren Wells,Something Better,-,71,1,,,,
78,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,12,128,,,,
79,-,Christ Fellowship Church Dawsonville,Yahweh Se manifestara,-,79,1,,,,
80,-,Leeland,Way Maker (Live),-,2,82,,,,
81,-,Cochren & Co.,Parking Lot,-,64,1,,,,
82,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),27,4,17,,,,
83,-,Ashley Dawn Taurone,Lead Me (A Journey),-,83,1,,,,
84,-,Danny Daniels,You Are Mighty,-,84,1,,,,
85,down,Matt Redman,Blessed Be Your Name,63,24,126,,,,
86,down,Hillsong UNITED,Touch the Sky,56,28,113,,,,
87,-,Colton Dixon,Build a Boat,-,3,21,,,,
88,-,Hillsong Hymnals,Rihanna Lift Me Up,-,63,1,,,,
89,down,Anne Wilson,Living Water,59,19,2,,,,
90,-,Elevation Worship,Same God (Radio Version),-,24,4,,,,
91,down,Matt Maher,The Lord's Prayer (It's Yours),72,20,4,,,,
92,-,Brigitte Donoho,Keep On,-,72,1,,,,
93,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,5,8,,,,
94,-,Chris Tomlin,Holy Forever,-,2,9,,,,
95,-,Kyle & Lauren Smith,Still the Same God,-,95,1,,,,
96,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,67,5,,,,
97,-,Bethel Music & David Funk,Beauty,-,66,2,,,,
98,down,Newsboys,We Believe,46,29,114,,,,
99,-,Natalie Grant,Your Great Name,-,45,2,,,,
100,down,Mandisa,Overcomer,42,31,105,,,,
