Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,171,,,,
2,down,Lauren Daigle,You Say,1,1,171,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,Gratitude,6,1,32,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,171,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,3,136,,,,
6,up,Rend Collective,My Lighthouse,9,3,170,,,,
7,up,Casting Crowns,Who Am I,10,4,170,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),11,6,170,,,,
9,up,Casting Crowns,Glorious Day (Living He Loved Me),13,5,158,,,,
10,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),82,4,18,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,8,153,,,,
12,up,Tenth Avenue North,By Your Side,15,10,131,,,,
13,up,Casting Crowns,Praise You In This Storm,16,10,134,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,129,,,,
15,up,Gungor,Beautiful Things,38,13,101,,,,
16,up,Cory Asbury,Reckless Love,23,10,149,,,,
17,up,Plumb,Cut,25,16,80,,,,
18,down,Lauren Daigle,Rescue,5,1,166,74,2019-10-13,74,2019-10-13
19,up,Building 429,Where I Belong,26,17,63,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,17,67,,,,
21,up,Elevation Worship,O Come to the Altar (Live),28,13,77,,,,
22,up,Rend Collective,Build Your Kingdom Here,29,17,54,,,,
23,up,Casting Crowns,Courageous,30,18,58,,,,
24,up,All Sons & Daughters,Great Are You Lord (Live),31,19,54,,,,
25,up,Elevation Worship,Same God (Radio Version),90,24,5,,,,
26,up,Plumb,In My Arms,32,20,45,,,,
27,up,Casting Crowns,Just Be Held,33,19,17,,,,
28,up,Casting Crowns,Scars in Heaven,69,1,74,,,,
29,up,Third Day,Soul On Fire (feat. All Sons & Daughters),36,24,7,,,,
30,up,Tenth Avenue North,Worn,35,25,5,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,3,58,,,,
32,up,Matt Maher,"Lord, I Need You",37,27,11,,,,
33,up,for KING & COUNTRY,God Only Knows,40,3,91,,,,
34,up,Tenth Avenue North,You Are More,39,28,2,,,,
35,up,Matt Maher,Hold Us Together,42,28,2,,,,
36,up,Casting Crowns,If We Are the Body,43,30,3,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,13,140,,,,
38,up,Bethel Music & kalley,Ever Be (Live),44,32,3,,,,
39,up,Plumb,Need You Now (How Many Times),47,34,3,,,,
40,up,Tenth Avenue North,Healing Begins,50,36,3,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,73,,,,
42,down,Bethel Music,Holy Forever,19,12,3,,,,
43,down,Elevation Worship,Same God (feat. Jonsal Barrientes),17,1,34,,,,
44,up,Zach Williams,Chain Breaker,52,15,31,,,,
45,-,Matt Maher,Alive Again,-,22,31,,,,
46,down,Phil Wickham,This Is Our God,8,2,6,,,,
47,up,Elevation Worship,Do It Again (Live),62,22,45,,,,
48,-,Matt Maher,Because He Lives (Amen),-,42,6,,,,
49,-,Leanna Crawford,Make It Through,-,49,1,,,,
50,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,75,,,,
51,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,48,,,,
52,-,Lauren Daigle,Hold On To Me,-,1,72,,,,
53,up,Natalie Grant,Your Great Name,99,45,3,,,,
54,-,Phil Wickham,Living Hope,-,13,58,,,,
55,up,CeCe Winans,Goodness of God (Live),72,1,63,,,,
56,up,Matt Maher,The Lord's Prayer (It's Yours),91,20,5,,,,
57,down,Phil Wickham,Battle Belongs,22,1,102,,,,
58,-,Réana Nel,"Jesus, Be the Centre",-,58,1,,,,
59,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,63,,,,
60,-,Stephen McWhirter,Come Jesus Come,-,1,1,,,,
61,down,Hillsong Worship,What a Beautiful Name,34,11,88,,,,
62,-,Forrest Frank & Hulvey,No Longer Bound,-,62,1,,,,
63,-,Shane & Shane,You've Already Won (Live),-,45,4,,,,
64,down,MercyMe,I Can Only Imagine,12,1,170,,,,
65,-,Bob Hurd,Santo/Holy,-,65,1,,,,
66,-,Nick David,Nini Okoki Te,-,66,1,,,,
67,-,Destiny Worship Music,Come Boldly,-,67,1,,,,
68,up,Anne Wilson,Living Water,89,19,3,,,,
69,-,Akesse Brempong,Heal Our Land (Live),-,69,1,,,,
70,up,Hillsong Hymnals,Rihanna Lift Me Up,88,63,2,,,,
71,-,Anup Jalota,Ram Ramaiya Krishna Kanhaiya,-,71,1,,,,
72,up,Brigitte Donoho,Keep On,92,72,2,,,,
73,-,Savanofsky,Boaz,-,73,1,,,,
74,-,Savanofsky,Witness,-,74,1,,,,
75,-,Noel Richards,Restorer of My Soul,-,75,1,,,,
76,down,Hillsong Worship,I Surrender (Live),65,41,42,,,,
