Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,3,1,3,74,2019-10-13,74,2019-10-13
3,down,Zach Williams & Dolly Parton,There Was Jesus,2,1,3,,,,
4,up,Leeland,Way Maker (Live),5,2,3,,,,
5,up,Casting Crowns,Nobody (feat. Matthew West),7,4,3,,,,
6,up,for KING & COUNTRY,Burn The Ships,6,5,3,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,3,3,,,,
8,up,for KING & COUNTRY & Dolly Parton,God Only Knows,9,8,3,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),19,8,3,,,,
10,down,for KING & COUNTRY,God Only Knows,4,3,3,,,,
11,up,We The Kingdom,Holy Water,28,3,3,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,3,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,3,3,,,,
14,down,Sixpence None the Richer,Kiss Me,12,1,3,,,,
15,down,MercyMe,I Can Only Imagine,13,1,3,,,,
16,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],15,3,2,,,,
17,up,Rend Collective,My Lighthouse,18,3,3,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),20,6,3,,,,
19,up,Zach Williams,Rescue Story,22,6,3,,,,
20,up,Casting Crowns,Who Am I,21,4,3,,,,
21,up,MercyMe,Almost Home,34,6,3,,,,
22,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,9,3,,,,
23,up,Lauren Daigle,Trust in You,30,9,3,,,,
24,up,Chris Tomlin,How Great Is Our God,24,9,3,,,,
25,up,Casting Crowns,Glorious Day (Living He Loved Me),33,5,3,,,,
26,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),97,14,3,,,,
27,down,Chris Tomlin,Our God,23,9,3,,,,
28,up,Laura Story,Blessings,32,9,3,,,,
29,down,Chris Tomlin,I Will Follow,27,11,3,,,,
30,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,13,3,,,,
31,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,2,,,,
32,-,Dena Mwana,Souffle,-,32,1,,,,
33,up,Hillsong Worship,What a Beautiful Name (Acoustic),39,11,3,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,3,,,,
35,up,for KING & COUNTRY,Little Drummer Boy (Live),67,1,3,93,2019-12-08,93,2019-12-08
36,up,Hillsong Worship,King of Kings,40,7,3,,,,
37,up,MercyMe,Greater,58,14,2,,,,
38,up,Phil Wickham,Living Hope,42,13,3,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),59,8,3,,,,
40,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),14,8,3,,,,
41,up,Jeremy Camp,Dead Man Walking,54,22,2,,,,
42,up,Matthew West,The God Who Stays,82,11,3,,,,
43,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,15,3,,,,
44,-,Casting Crowns,Praise You In This Storm,-,10,1,,,,
45,down,Lauren Daigle,Look Up Child,25,2,3,,,,
46,down,Elevation Worship,See A Victory,36,8,3,,,,
47,-,Hillsong Worship,This I Believe (The Creed),-,15,1,,,,
48,down,Phil Wickham,This Is Amazing Grace,29,11,3,,,,
49,up,Tenth Avenue North,By Your Side,60,10,2,,,,
50,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,24,1,,,,
51,up,The Afters,Light Up the Sky,99,19,2,,,,
52,up,Bob Carlisle,Butterfly Kisses (The Country Remix),100,13,2,,,,
53,-,Matthew West,Truth Be Told,-,5,1,,,,
54,up,TobyMac & TERRIAN,All I Need For Christmas,61,34,2,,,,
55,up,Hillsong Worship,O Praise the Name (Anástasis),87,22,2,,,,
56,down,Elevation Worship,Do It Again (Live),45,22,3,,,,
57,-,Matt Redman,Blessed Be Your Name,-,24,1,,,,
58,-,Lauren Daigle,You Say (Piano/Vocal),-,16,1,,,,
59,up,Hillsong UNITED,Another in the Fire (Live),77,13,2,,,,
60,-,Lauren Daigle,Love Like This,-,24,2,,,,
61,up,Casting Crowns,Only Jesus,95,27,2,,,,
62,down,Hillsong Worship,Who You Say I Am (Studio Version),31,12,3,,,,
63,down,Jason Gray,I'm Gonna Let It Go,53,42,2,,,,
64,down,Cory Asbury,Reckless Love,17,10,3,,,,
65,-,Mahalia Jackson,"Silent Night, Holy Night",-,47,1,,,,
66,-,Chris Tomlin,His Name Is Wonderful,-,66,1,,,,
67,-,Michael W. Smith,Surrounded (Fight My Battles) [Live],-,67,1,,,,
68,-,Sinach,Way Maker,-,26,2,,,,
69,-,Dena Mwana,Saint-Esprit,-,60,1,,,,
70,down,Elevation Worship,O Come to the Altar (Live),64,13,3,,,,
71,down,Chris Tomlin,Is He Worthy?,69,36,3,,,,
72,-,CalledOut Music,Row,-,72,1,,,,
73,down,Tauren Wells,Known,55,39,2,,,,
74,-,Hillsong Worship,Who You Say I Am,-,19,2,,,,
75,-,Joel Vaughn,I Look To You (HGHTS Remix),-,75,1,,,,
76,-,Deitrick Haddon,Gorilla Faith (feat. Yung LA),-,76,1,,,,
77,down,Vertical Worship,Yes I Will,16,15,3,,,,
78,down,Hillsong UNITED,Good Grace (Live),68,31,2,,,,
79,-,for KING & COUNTRY,By Our Love,-,79,1,,,,
80,up,Rend Collective,Your Name Is Power,81,13,2,,,,
81,-,Anthem Lights,How Great Thou Art,-,20,2,,,,
82,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,59,1,,,,
83,up,Rend Collective,Revival Anthem,83,5,3,,,,
84,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",41,35,3,,,,
85,down,Elevation Worship,Never Lost,50,6,3,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,21,2,,,,
87,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,70,1,,,,
88,-,Beau Williams,God Kept Me (feat. The HamilTones),-,88,1,,,,
89,up,Cody Carnes,Nothing Else (Live),98,75,2,,,,
90,-,Garth Hewitt,Not in My Name,-,90,1,,,,
91,-,Stephanie Standerwick,Emmanuel,-,91,1,,,,
92,-,Garth Hewitt,Do Unto Others (New Recording),-,92,1,,,,
93,-,Garth Hewitt,Against the Grain,-,93,1,,,,
94,-,Gospel of Dance,Season of Love (Anthem 2020 Revival) [feat. Devan Christodoulo & Stephanie Standerwick],-,94,1,,,,
95,-,Garth Hewitt,Not in My Name,-,95,1,,,,
96,down,Chris Tomlin,Good Good Father,47,5,2,,,,
97,down,Casting Crowns,Voice of Truth,57,7,3,,,,
98,-,Kutless,What Faith Can Do,-,26,1,,,,
99,down,MercyMe,Even If,48,5,3,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,1,,,,
