Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MercyMe,I Can Only Imagine,2,1,114,,,,
2,down,Lauren Daigle,You Say,1,1,114,47,2019-10-06,47,2019-10-06
3,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,1,,,,
4,up,for KING & COUNTRY,For God Is With Us,69,2,5,,,,
5,down,Casting Crowns,Scars in Heaven,3,1,32,,,,
6,down,Anne Wilson,My Jesus,4,2,38,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,114,,,,
8,up,Lauren Daigle,Rescue,34,1,109,74,2019-10-13,74,2019-10-13
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,114,,,,
10,up,Lauren Daigle,Hold On To Me,23,1,46,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,114,,,,
12,down,Rend Collective,My Lighthouse,9,3,113,,,,
13,down,Casting Crowns,Who Am I,10,4,113,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),8,6,113,,,,
15,up,CeCe Winans,Goodness of God (Live),15,1,25,,,,
16,down,Chris Tomlin,Our God,12,9,109,,,,
17,down,Chris Tomlin,I Will Follow,13,11,100,,,,
18,down,Casting Crowns,Glorious Day (Living He Loved Me),14,5,103,,,,
19,down,Phil Wickham,This Is Amazing Grace,16,11,105,,,,
20,down,Hillsong Worship,What a Beautiful Name (Acoustic),11,11,98,,,,
21,up,Lauren Daigle,Trust in You,39,9,105,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,15,93,,,,
23,down,Casting Crowns,Voice of Truth,19,7,89,,,,
24,up,Laura Story,Blessings,32,9,107,,,,
25,down,Chris Tomlin,How Great Is Our God,22,9,105,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,8,99,,,,
27,down,Tenth Avenue North,By Your Side,24,10,82,,,,
28,up,MercyMe,Even If,36,5,102,,,,
29,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,13,85,,,,
30,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,13,95,,,,
31,down,Casting Crowns,Praise You In This Storm,26,10,81,,,,
32,down,The Afters,Light Up the Sky,27,19,79,,,,
33,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),25,9,111,,,,
34,-,for KING & COUNTRY,Unsung Hero,-,5,1,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,10,79,,,,
36,down,Kutless,What Faith Can Do,33,26,68,,,,
37,up,Hillsong UNITED,Touch the Sky,43,28,64,,,,
38,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,12,77,,,,
39,down,Casting Crowns,Thrive,38,12,55,,,,
40,down,Gungor,Beautiful Things,37,13,52,,,,
41,up,Mandisa,Overcomer,41,31,59,,,,
42,down,Matt Redman,Blessed Be Your Name,30,24,74,,,,
43,down,Cory Asbury,Reckless Love,42,10,97,,,,
44,up,Montell Fish,Fall in Love with You.,76,11,8,,,,
45,down,MercyMe,Greater,31,14,78,,,,
46,down,Jamie Grace,Hold Me (feat. tobyMac),44,36,54,,,,
47,down,Brandon Heath,Give Me Your Eyes,45,37,48,,,,
48,up,Newsboys,We Believe,58,29,64,,,,
49,down,Plumb,Cut,48,16,37,,,,
50,down,Phil Wickham,You're Beautiful,47,38,19,,,,
51,down,David Crowder Band,How He Loves,49,43,36,,,,
52,down,Sanctus Real,Lead Me,50,41,30,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,39,,,,
54,down,Hillsong Worship,This I Believe (The Creed),51,15,41,,,,
55,down,Building 429,Where I Belong,52,17,21,,,,
56,up,for KING & COUNTRY,Relate,67,1,22,,,,
57,down,Starfield,Reign In Us,56,44,28,,,,
58,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,17,21,,,,
59,up,Sixpence None the Richer,There She Goes,59,37,29,,,,
60,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,58,1,,,,
61,up,TobyMac,Me Without You,78,43,31,,,,
62,up,Elevation Worship,O Come to the Altar (Live),68,13,29,,,,
63,up,Rend Collective,Build Your Kingdom Here,65,17,16,,,,
64,up,Kari Jobe,Revelation Song,66,56,19,,,,
65,-,Phil Wickham,Battle Belongs,-,1,65,,,,
66,down,Crowder,Come As You Are,64,40,31,,,,
67,up,Casting Crowns,Courageous,70,18,16,,,,
68,up,Phil Wickham,House of the Lord,87,6,34,,,,
69,up,Chris Tomlin,"Sing, Sing, Sing",73,60,11,,,,
70,down,Big Daddy Weave,Redeemed,54,44,26,,,,
71,-,Fresh IE,The Wind & the Waves (feat. SNT DVD & Blessingtone),-,71,1,,,,
72,down,MercyMe,Flawless,53,36,49,,,,
73,up,Hillsong Worship,I Surrender (Live),85,41,10,,,,
74,down,Hillsong Worship,Cornerstone (Live),61,42,22,,,,
75,down,for KING & COUNTRY,The Proof of Your Love,60,54,26,,,,
76,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],72,58,10,,,,
77,down,Plumb,In My Arms,74,20,10,,,,
78,down,Chris Tomlin,Indescribable,71,34,47,,,,
79,down,Matt Maher,Christ Is Risen,75,21,9,,,,
80,down,Chris Tomlin,Good Good Father,63,5,99,,,,
81,-,for KING & COUNTRY,joy.,-,10,29,,,,
82,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,1,78,85,2020-03-22,78,2020-03-29
83,down,for KING & COUNTRY,God Only Knows,55,3,84,,,,
84,down,All Sons & Daughters,Great Are You Lord (Live),79,19,10,,,,
85,down,Brandon Lake,Gratitude,17,1,7,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,67,,,,
87,-,Sanctus Real,Confidence,-,48,7,,,,
88,-,Jeremy Camp,I Still Believe (2020 Version),-,6,16,,,,
89,-,CeCe Winans,Believe For It,-,30,18,,,,
90,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,10,13,,,,
91,-,Casting Crowns,The Power of the Cross,-,43,2,,,,
92,-,Sanctus Real,My God Is Still the Same,-,34,3,,,,
93,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,15,2,,,,
94,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),88,3,13,,,,
95,-,Cody Carnes,Firm Foundation (He Won’t),-,45,1,,,,
96,-,"Influence Music, Sean Feucht & Melody Noel",Coming Awake,-,96,1,,,,
97,down,Chris Tomlin,I Will Rise,80,63,6,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],62,25,32,,,,
99,-,Nichole Nordeman,Slow Down,-,4,41,,,,
100,down,Matt Maher,Alive Again,81,22,3,,,,
