Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,21,,,,
2,up,Lauren Daigle,You Say,2,1,137,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,3,1,136,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,137,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,137,,,,
6,up,Rend Collective,My Lighthouse,9,3,136,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),34,6,136,,,,
8,up,Casting Crowns,Who Am I,10,4,136,,,,
9,up,Casting Crowns,Scars in Heaven,36,1,54,,,,
10,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),11,9,133,,,,
11,up,Chris Tomlin,How Great Is Our God,13,9,127,,,,
12,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,12,95,,,,
13,up,Casting Crowns,Glorious Day (Living He Loved Me),16,5,124,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,136,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,13,115,,,,
16,up,Chris Tomlin,Our God,19,9,131,,,,
17,up,Casting Crowns,Voice of Truth,51,7,108,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,15,113,,,,
19,up,Laura Story,Blessings,22,9,128,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,8,119,,,,
21,up,Phil Wickham,Hymn of Heaven,56,4,26,,,,
22,up,Chris Tomlin,I Will Follow,25,11,122,,,,
23,down,Hillsong Worship,What a Beautiful Name,14,11,54,,,,
24,up,Tenth Avenue North,By Your Side,24,10,97,,,,
25,-,Ellie Holcomb,I Will Carry You (Radio Version),-,21,8,,,,
26,up,Phil Wickham,This Is Amazing Grace,27,11,125,,,,
27,up,Cory Asbury,Reckless Love,29,10,115,,,,
28,up,MercyMe,Even If,53,5,121,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,13,106,,,,
30,down,Casting Crowns,Praise You In This Storm,28,10,100,,,,
31,down,Lauren Daigle,Trust in You,17,9,125,,,,
32,down,The Afters,Light Up the Sky,30,19,98,,,,
33,down,Chris Tomlin,Good Good Father,5,5,120,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,10,99,,,,
35,up,Hillsong UNITED,Touch the Sky,42,28,80,,,,
36,up,Newsboys,We Believe,46,29,81,,,,
37,down,Gungor,Beautiful Things,35,13,67,,,,
38,down,Casting Crowns,Thrive,33,12,67,,,,
39,down,MercyMe,Greater,21,14,98,,,,
40,up,Kutless,What Faith Can Do,41,26,86,,,,
41,down,Lauren Daigle,Rescue,12,1,132,74,2019-10-13,74,2019-10-13
42,up,Jamie Grace,Hold Me (feat. tobyMac),43,36,68,,,,
43,up,Nichole Nordeman,Slow Down,61,4,53,,,,
44,up,Brandon Heath,Give Me Your Eyes,45,37,61,,,,
45,up,Mandisa,Overcomer,49,31,72,,,,
46,down,Matt Redman,Blessed Be Your Name,39,24,93,,,,
47,up,Phil Wickham,You're Beautiful,52,38,34,,,,
48,down,Plumb,Cut,44,16,50,,,,
49,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,2,1,,,,
50,up,Matthew West,Me on Your Mind,57,10,8,,,,
51,down,David Crowder Band,How He Loves,47,43,47,,,,
52,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,34,3,,,,
53,down,TobyMac,Me Without You,48,43,44,,,,
54,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,31,,,,
55,down,MercyMe,Flawless,40,36,63,,,,
56,up,Crowder,Come As You Are,67,40,44,,,,
57,up,Hillsong Worship,This I Believe (The Creed),63,15,60,,,,
58,up,Chris Tomlin,Indescribable,60,34,60,,,,
59,-,Zach Williams,Chain Breaker,-,15,28,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,58,,,,
61,-,Hillsong Worship,Man of Sorrows,-,61,1,,,,
62,-,Jenn Johnson,Goodness of God (Radio Version),-,24,45,,,,
63,down,Sanctus Real,Lead Me,58,41,42,,,,
64,down,Anne Wilson,My Jesus,38,2,54,,,,
65,-,Harry Nilsson,Everybody's Talkin' (1989 Remastered),-,65,1,,,,
66,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,1,,,,
67,up,Elevation Worship,Same God (feat. Jonsal Barrientes),83,1,19,,,,
68,up,Phil Wickham,House of the Lord,82,6,51,,,,
69,-,Infraction Music,Apollo,-,69,1,,,,
70,-,"Brooke Ligertwood, Brandon Lake & Passion",Honey In The Rock (Live From Passion 2022),-,70,1,,,,
71,up,Andrew Ripp,Fill My Cup,85,71,2,,,,
72,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,11,,,,
73,-,Luke Partridge,Sword of the Lord,-,73,1,,,,
74,-,David Manuel,Set a Fire in Me,-,74,1,,,,
75,down,Anne Wilson,Sunday Sermons,32,10,13,,,,
76,-,Starfield,Son of God (High Key Performance Track Without Background Vocals),-,76,1,,,,
77,-,Jim Cowan & The St. Stephen Martyr Choir,Lord I Need You,-,77,1,,,,
78,-,Victor Hazel,"Glorify Your Name (feat. Kwaku Kwame, Joel Nkansah & Belac360)",-,78,1,,,,
79,-,Henry Banman,Let Love In,-,79,1,,,,
80,-,The Violin Sisters,Miracles,-,80,1,,,,
81,-,Passion & Kari Jobe,First Love (Live From Passion Conference 2022),-,81,1,,,,
82,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,54,3,,,,
83,-,Acappella,Desiring God,-,83,1,,,,
84,-,BisiManuel,Gbogbo Ogo Gbedu,-,84,1,,,,
85,-,J.D. Sumner & The Stamps,Heaven,-,85,1,,,,
86,-,Matt Carlson,Lead Me to the Cross (Instrumental Version),-,86,1,,,,
87,-,Maverick City Music & Kirk Franklin,Melodies from Heaven (feat. Chandler Moore & Maryanne J. George),-,87,1,,,,
88,-,Phil Wickham,Your Love Awakens Me,-,88,2,,,,
89,-,Casting Crowns,The Power of the Cross,-,43,4,,,,
90,-,Red Rocks Worship,Now Here,-,90,1,,,,
91,-,Ada Ehi,I Will Sing (Refreshed),-,91,1,,,,
92,-,Yolanda Adams,One Moment From Glory,-,92,1,,,,
93,-,FREE CHAPEL MUSIC & Sean Matta,My Love,-,93,1,,,,
94,down,Big Daddy Weave,Redeemed,81,44,38,,,,
95,down,Building 429,Where I Belong,50,17,32,,,,
96,down,Starfield,Reign In Us,93,44,42,,,,
97,-,Jay Todd,Stands Forever,-,97,1,,,,
98,-,Joe Mettle,Great Jehovah (Live),-,98,1,,,,
99,down,Hillsong Worship,Cornerstone (Live),64,42,34,,,,
100,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,33,,,,
