Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,18,1,2,,,,
2,-,Sean Feucht & Carine Bassili,God of Israel,-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,210,,,,
4,down,Lauren Daigle,You Say,3,1,210,47,2019-10-06,47,2019-10-06
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,27,,,,
6,down,Rend Collective,My Lighthouse,4,3,209,,,,
7,down,Casting Crowns,Who Am I,5,4,209,,,,
8,down,Newsboys,God's Not Dead (Like a Lion),6,6,207,,,,
9,up,Casting Crowns,Glorious Day (Living He Loved Me),9,5,197,,,,
10,up,Casting Crowns,Voice of Truth,10,7,175,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,192,,,,
12,up,Casting Crowns,Praise You In This Storm,12,10,173,,,,
13,down,Lauren Daigle,Rescue,7,1,205,74,2019-10-13,74,2019-10-13
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,168,,,,
15,up,Casting Crowns,Thrive,15,12,136,,,,
16,up,Cory Asbury,Reckless Love,16,10,188,,,,
17,up,Plumb,Cut,17,16,115,,,,
18,up,Sixpence None the Richer,Kiss Me,19,1,210,,,,
19,up,Building 429,Where I Belong,20,17,97,,,,
20,-,Tenth Avenue North,By Your Side,-,10,163,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,17,103,,,,
22,up,Elevation Worship,O Come to the Altar (Live),22,13,116,,,,
23,up,Rend Collective,Build Your Kingdom Here,23,17,93,,,,
24,down,Riley Clemmons,This Side Of Heaven,14,4,4,,,,
25,up,Casting Crowns,Courageous,44,18,92,,,,
26,down,Plumb,In My Arms,24,20,80,,,,
27,up,Matt Maher,Christ Is Risen,34,21,74,,,,
28,down,Matt Maher,Alive Again,25,22,67,,,,
29,down,Third Day,Soul On Fire (feat. All Sons & Daughters),26,24,43,,,,
30,up,for KING & COUNTRY,God Only Knows,48,3,130,,,,
31,down,Matt Maher,"Lord, I Need You",27,27,48,,,,
32,up,Tenth Avenue North,You Are More,51,28,37,,,,
33,down,Matt Maher,Hold Us Together,28,28,35,,,,
34,down,Casting Crowns,If We Are the Body,30,30,38,,,,
35,up,Phil Wickham,Manger Throne,68,2,5,,,,
36,down,Bob Carlisle,Butterfly Kisses (The Country Remix),31,13,178,,,,
37,down,Bethel Music & kalley,Ever Be (Live),35,32,34,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,3,175,,,,
39,down,Chris Tomlin,Holy Forever,8,2,44,,,,
40,down,TobyMac,Speak Life,36,27,67,,,,
41,down,Plumb,Need You Now (How Many Times),37,34,38,,,,
42,down,Tenth Avenue North,Healing Begins,39,36,38,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,3,110,,,,
44,up,Brandon Lake,Gratitude,61,1,68,,,,
45,-,Casting Crowns,"Jesus, Friend of Sinners",-,25,41,,,,
46,-,CeCe Winans,Holy Forever (Single Version),-,25,4,,,,
47,-,Cory Asbury,Kind,-,13,5,,,,
48,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,97,85,2020-03-22,78,2020-03-29
49,down,Zach Williams,Chain Breaker,41,15,67,,,,
50,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,5,,,,
51,-,Tenth Avenue North,Worn,-,25,42,,,,
52,down,Elevation Worship,Do It Again (Live),45,22,76,,,,
53,down,Casting Crowns,Scars in Heaven,43,1,97,,,,
54,down,Phil Wickham,Battle Belongs,46,1,127,,,,
55,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,3,91,,,,
56,down,Hillsong Worship,I Surrender (Live),55,41,63,,,,
57,down,CeCe Winans,Goodness of God (Live),49,1,87,,,,
58,-,Cory Asbury,These are the Days,-,1,13,,,,
59,-,Spirit of Praise,Lomusa Ongaka (Alter Call) [feat. Benjamin Dube] [Live at Carnival City],-,59,1,,,,
60,-,Phil Wickham,Hymn of Heaven,-,4,51,,,,
61,down,MercyMe,To Not Worship You,52,29,6,,,,
62,-,TobyMac & Tasha Layton,Christmas Hits Different,-,55,1,,,,
63,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,63,1,,,,
64,-,Hannah Abogado,For You Alone,-,64,1,,,,
65,-,Limoblaze & Elle Limebear,Over,-,65,1,,,,
66,-,Urshan College,Covenant Keeping God (Live),-,66,1,,,,
67,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,67,1,,,,
68,-,Austin Stone Worship & Jimmy Mcneal,Good Grace (Live),-,68,1,,,,
69,-,TobyMac,Faithfully,-,52,3,,,,
70,-,Jennifer Lewin,Carry Me,-,70,1,,,,
71,-,Brooke Ligertwood,Bless God,-,71,1,,,,
72,-,Austin Stone Worship & Jimmy Mcneal,Another In The Fire (Live),-,72,1,,,,
73,-,El Shaddai,Yahweh Se Manifestă,-,73,1,,,,
74,-,Lesa Willis,"Midnight Cry (feat. Gerald M. Burnett, Sr., Aaron Day, Antonio D. Blackman, Sr., Donna Chalmers, Christopher Edmerson & Nina M. Ellis)",-,74,1,,,,
