Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,17,,,,
3,up,Lauren Daigle,Rescue,3,1,17,74,2019-10-13,74,2019-10-13
4,up,We The Kingdom,Holy Water,6,3,15,,,,
5,down,for KING & COUNTRY,God Only Knows,4,3,17,,,,
6,up,for KING & COUNTRY,Burn The Ships,12,5,17,,,,
7,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,3,17,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,17,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,17,,,,
10,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],22,4,12,,,,
11,down,MercyMe,Almost Home,8,6,15,,,,
12,up,The Booth Brothers,"Take Me Home, Country Roads (Live)",56,12,2,,,,
13,up,Cory Asbury,The Father's House,20,7,6,,,,
14,up,Sixpence None the Richer,Kiss Me,16,1,17,,,,
15,up,Hillsong Worship,King of Kings,34,7,16,,,,
16,down,Casting Crowns,Nobody (feat. Matthew West),11,4,17,,,,
17,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",50,8,2,,,,
18,up,Matthew West,The God Who Stays,73,11,15,,,,
19,down,MercyMe,I Can Only Imagine,14,1,17,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,17,,,,
21,up,TobyMac,21 Years,39,2,8,,,,
22,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],40,4,4,,,,
23,up,Zach Williams,Rescue Story,41,6,17,,,,
24,up,Cory Asbury,Reckless Love,58,10,15,,,,
25,up,for KING & COUNTRY & Dolly Parton,God Only Knows,44,8,15,,,,
26,down,Rend Collective,My Lighthouse,17,3,17,,,,
27,-,TobyMac,Speak Life,-,27,2,,,,
28,down,Casting Crowns,Who Am I,19,4,17,,,,
29,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,9,17,,,,
30,down,Newsboys,God's Not Dead (Like a Lion),18,6,17,,,,
31,down,Phil Wickham,This Is Amazing Grace,27,11,17,,,,
32,up,Hillsong Worship,Who You Say I Am (Studio Version),47,12,14,,,,
33,up,MercyMe,Even If,99,5,15,,,,
34,up,Zach Williams & Dolly Parton,There Was Jesus,78,1,16,,,,
35,down,Elevation Worship,See A Victory,30,8,14,,,,
36,down,Laura Story,Blessings,28,9,17,,,,
37,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,2,,,,
38,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,3,,,,
39,down,Chris Tomlin,Our God,24,9,17,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,10,,,,
41,down,Casting Crowns,Glorious Day (Living He Loved Me),23,5,17,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,13,17,,,,
43,up,Lauren Daigle,Love Like This,49,24,7,,,,
44,-,TobyMac,Til the Day I Die (feat. NF),-,44,1,,,,
45,-,Zach Williams,Fear Is a Liar,-,28,4,,,,
46,up,Chris Tomlin,Is He Worthy?,69,36,5,,,,
47,down,Natalie Grant,My Weapon,15,15,2,,,,
48,-,Big Daddy Weave,I Know,-,23,2,,,,
49,-,Jenn Johnson,Goodness of God (Radio Version),-,24,8,,,,
50,-,Zach Williams,Empty Grave,-,25,1,,,,
51,down,Chris Tomlin,I Will Follow,31,11,17,,,,
52,up,Hillsong Young & Free,Best Friends (Live),74,52,2,,,,
53,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,8,16,,,,
54,down,LEDGER,My Arms,13,13,3,,,,
55,-,Big Daddy Weave,The Only Name (Yours Will Be),-,55,1,,,,
56,-,Mandisa,Good Morning (feat. TobyMac),-,51,1,,,,
57,up,Elevation Worship,Do It Again (Live),60,22,11,,,,
58,-,Lauren Daigle,Look Up Child,-,2,15,,,,
59,-,for KING & COUNTRY,Priceless,-,49,3,,,,
60,down,Hillsong UNITED,Good Grace (Live),52,31,5,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),51,8,16,,,,
62,-,Amy Grant,El-Shaddai (From Age to Age),-,62,1,,,,
63,down,for KING & COUNTRY,joy.,62,10,15,,,,
64,-,Crowder,Red Letters,-,57,5,,,,
65,-,Casting Crowns,Only Jesus,-,27,9,,,,
66,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,20,5,,,,
67,down,Phil Wickham,Living Hope,66,13,14,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,11,11,,,,
69,up,Hillsong Young & Free,Best Friends (Studio),71,69,2,,,,
70,-,Cody Carnes,Nothing Else,-,46,6,,,,
71,-,I AM THEY,Scars,-,40,10,,,,
72,-,Sidewalk Prophets,Smile,-,40,3,,,,
73,-,Jonathan McReynolds,People,-,73,1,,,,
74,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,49,2,,,,
75,-,John Mark McMillan,Death In His Grave (Live 2009/Remastered 2018),-,75,1,,,,
76,-,Zauntee,Go Off,-,76,1,,,,
77,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,59,1,,,,
78,-,Rhett Walker,Believer,-,29,9,,,,
79,-,Tauren Wells,Like You Love Me,-,79,1,,,,
80,-,Pat Barrett,Build My Life,-,23,8,,,,
81,-,The Crabb Family,If God is for Me,-,81,1,,,,
82,-,Riley Clemmons,Fighting for Me,-,33,7,,,,
83,down,Hillsong UNITED,Another in the Fire (Live),76,13,6,,,,
84,-,Ken & Annette MacDonald,Worship the King,-,84,1,,,,
85,-,Tenth Avenue North,Healing Begins (Live),-,85,1,,,,
86,-,Jordan Feliz,Faith,-,61,3,,,,
87,down,Rend Collective,Your Name Is Power,54,13,7,,,,
88,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),86,26,2,,,,
89,-,We The Kingdom,Sing Wherever I Go (Live),-,81,2,,,,
90,-,We The Kingdom,God So Loved (Live),-,36,4,,,,
91,-,Hillsong Worship,Awake My Soul,-,44,2,,,,
92,-,Brandon Lake,This Is a Move (Live),-,34,1,,,,
93,down,Chris Tomlin,How Great Is Our God,37,9,17,,,,
94,down,Natalie Grant,My Weapon (Sacred Version),46,46,2,,,,
95,down,Love & The Outcome,You Got This,83,67,4,,,,
96,-,Sandi Patty,Ballad (Medley) [Live],-,96,1,,,,
97,-,Sandi Patty,Praise Medley (Live),-,97,1,,,,
98,down,Audrey Assad,The Middle,43,43,2,,,,
99,-,Estil C. Ball,The Farmer's Curst Wife,-,99,1,,,,
100,down,Hillsong Worship,What a Beautiful Name (Acoustic),26,11,17,,,,
