Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,174,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,174,,,,
3,up,Brandon Lake,Gratitude,7,1,35,,,,
4,up,Stephen McWhirter,Come Jesus Come,72,1,3,,,,
5,down,Lauren Daigle,Rescue,2,1,169,74,2019-10-13,74,2019-10-13
6,down,Rend Collective,My Lighthouse,4,3,173,,,,
7,down,Casting Crowns,Who Am I,5,4,173,,,,
8,down,Newsboys,God's Not Dead (Like a Lion),6,6,173,,,,
9,down,Casting Crowns,Glorious Day (Living He Loved Me),8,5,161,,,,
10,up,Sixpence None the Richer,Kiss Me,10,1,174,,,,
11,up,Casting Crowns,Voice of Truth,36,7,142,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,8,156,,,,
13,down,Casting Crowns,Praise You In This Storm,11,10,137,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,10,132,,,,
15,down,Gungor,Beautiful Things,13,13,104,,,,
16,down,Cory Asbury,Reckless Love,14,10,152,,,,
17,down,Plumb,Cut,16,16,83,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),18,17,70,,,,
19,down,Elevation Worship,O Come to the Altar (Live),17,13,80,,,,
20,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,3,61,,,,
21,down,Rend Collective,Build Your Kingdom Here,20,17,57,,,,
22,down,All Sons & Daughters,Great Are You Lord (Live),21,19,57,,,,
23,up,Plumb,In My Arms,23,20,48,,,,
24,up,Matt Maher,Alive Again,24,22,34,,,,
25,up,Casting Crowns,Just Be Held,25,19,20,,,,
26,up,Tenth Avenue North,Worn,26,25,8,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,3,139,,,,
28,up,for KING & COUNTRY,God Only Knows,29,3,94,,,,
29,down,Third Day,Soul On Fire (feat. All Sons & Daughters),27,24,10,,,,
30,up,Matt Maher,"Lord, I Need You",30,27,14,,,,
31,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,13,143,,,,
32,up,TobyMac,Speak Life,43,27,37,,,,
33,down,Bethel Music & kalley,Ever Be (Live),32,32,6,,,,
34,up,Plumb,Need You Now (How Many Times),34,34,6,,,,
35,down,Anne Wilson,Living Water,19,19,5,,,,
36,up,Tenth Avenue North,Healing Begins,37,36,6,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,3,76,,,,
38,up,Matt Maher,Hold Us Together,53,28,5,,,,
39,up,Elevation Worship,Do It Again (Live),45,22,48,,,,
40,up,Zach Williams,Chain Breaker,46,15,34,,,,
41,up,Phil Wickham,Battle Belongs,50,1,105,,,,
42,-,Lauren Daigle,Hold On To Me,-,1,74,,,,
43,-,Elevation Worship,Same God (Radio Version),-,24,6,,,,
44,down,Phil Wickham,This Is Our God,22,2,9,,,,
45,-,Big Daddy Weave,Heaven Changes Everything,-,45,1,,,,
46,up,Natalie Grant,Your Great Name,54,45,5,,,,
47,up,Hillsong Worship,I Surrender (Live),51,41,45,,,,
48,up,Matt Maher,Christ Is Risen,48,21,43,,,,
49,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,49,,,,
50,-,Phil Wickham,Living Hope,-,13,59,,,,
51,-,Jamali,Shackles (Live),-,51,1,,,,
52,up,Phil Wickham,House of the Lord,62,6,62,,,,
53,-,Charity Gayle,Thank You Jesus for the Blood,-,6,26,,,,
54,-,Julio Melgar,Vengo a Adorate,-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,77,,,,
56,-,"ONE HOUSE WORSHIP, Roosevelt Stewart & whitney wood",In Everything,-,56,1,,,,
57,up,Matt Maher,The Lord's Prayer (It's Yours),71,20,7,,,,
58,-,"ONE HOUSE WORSHIP, Jade Moya & Megan Parker",Spirit Is In Me,-,58,1,,,,
59,-,ONE HOUSE WORSHIP,Eyes Up,-,59,1,,,,
60,-,Crowder,Good God Almighty,-,5,31,,,,
61,-,Michael Joncas & The Cathedral Singers,Adoramus Te,-,61,1,,,,
62,-,Thamar,Pou Toutan,-,62,1,,,,
63,-,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,-,63,1,,,,
64,-,Bernice Johnson Reagon,Come and Go With Me To That Land,-,64,1,,,,
65,-,Kenny Marks,White Dress,-,65,1,,,,
66,-,Kenny Marks,Make It Right,-,66,1,,,,
67,-,Kenny Marks,The Party's Over,-,67,1,,,,
68,down,Casting Crowns,"Jesus, Friend of Sinners",40,25,8,,,,
