Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,God's Eyes,36,1,2,,,,
2,up,Lauren Daigle,Rescue,9,1,189,74,2019-10-13,74,2019-10-13
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,11,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,194,,,,
5,up,Sixpence None the Richer,Kiss Me,14,1,194,,,,
6,up,CeCe Winans,Goodness of God (Live),55,1,80,,,,
7,down,Lauren Daigle,You Say,1,1,194,47,2019-10-06,47,2019-10-06
8,down,Rend Collective,My Lighthouse,5,3,193,,,,
9,down,Casting Crowns,Who Am I,6,4,193,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),7,6,193,,,,
11,down,Casting Crowns,Glorious Day (Living He Loved Me),8,5,181,,,,
12,down,Casting Crowns,Voice of Truth,11,7,161,,,,
13,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,176,,,,
14,down,Tenth Avenue North,By Your Side,13,10,150,,,,
15,-,Phil Wickham & Brandon Lake,People of Heaven,-,15,1,,,,
16,down,Casting Crowns,Praise You In This Storm,15,10,157,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,152,,,,
18,up,Casting Crowns,Thrive,19,12,122,,,,
19,up,Cory Asbury,Reckless Love,21,10,172,,,,
20,-,CityAlight,"Day After Day, Jesus Reigns",-,20,1,,,,
21,up,Building 429,Where I Belong,23,17,83,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,17,89,,,,
23,up,Elevation Worship,O Come to the Altar (Live),25,13,100,,,,
24,up,Rend Collective,Build Your Kingdom Here,26,17,77,,,,
25,up,Matt Maher,Christ Is Risen,30,21,61,,,,
26,up,Matt Maher,Alive Again,31,22,54,,,,
27,up,Casting Crowns,Just Be Held,32,19,40,,,,
28,up,Casting Crowns,"Jesus, Friend of Sinners",33,25,28,,,,
29,up,Tenth Avenue North,Worn,35,25,28,,,,
30,up,Third Day,Soul On Fire (feat. All Sons & Daughters),34,24,27,,,,
31,up,for KING & COUNTRY,God Only Knows,37,3,114,,,,
32,down,Brandon Lake,Gratitude,18,1,54,,,,
33,up,Tenth Avenue North,You Are More,38,28,23,,,,
34,up,Matt Maher,"Lord, I Need You",39,27,33,,,,
35,up,Casting Crowns,If We Are the Body,41,30,24,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,13,162,,,,
37,up,Bethel Music & kalley,Ever Be (Live),45,32,23,,,,
38,up,TobyMac,Speak Life,43,27,54,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,159,,,,
40,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,76,,,,
41,up,Tenth Avenue North,Healing Begins,48,36,22,,,,
42,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,9,,,,
43,down,Chris Tomlin,Holy Forever,16,2,28,,,,
44,up,Zach Williams,Chain Breaker,78,15,51,,,,
45,down,Gungor,Beautiful Things,20,13,120,,,,
46,-,CityAlight,God Is over All (feat. Colin Buchanan),-,46,1,,,,
47,-,Leanna Crawford,How Can You Not,-,47,8,,,,
48,down,Plumb,Cut,22,16,101,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,3,94,,,,
50,down,Casting Crowns,Courageous,27,18,79,,,,
51,down,All Sons & Daughters,Great Are You Lord (Live),28,19,77,,,,
52,down,Plumb,In My Arms,29,20,66,,,,
53,down,Phil Wickham,Battle Belongs,47,1,118,,,,
54,down,Matt Maher,Hold Us Together,40,28,21,,,,
55,-,Sixpence None the Richer,There She Goes,-,37,77,,,,
56,down,Plumb,Need You Now (How Many Times),46,34,24,,,,
57,-,Leeland,Way Maker (Live),-,2,86,,,,
58,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,11,,,,
59,-,Vince Gill,Go Rest High On That Mountain,-,55,2,,,,
60,-,Cochren & Co.,Running Home,-,53,6,,,,
61,up,Katy Nichole,Hold On,72,46,5,,,,
62,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,17,,,,
63,down,Big Daddy Weave,Heaven Changes Everything,50,45,5,,,,
64,-,Micah Tyler,Praise The Lord,-,57,1,,,,
65,-,Jordan St. Cyr,Rescue,-,58,1,,,,
66,-,Stephen McWhirter,Come Jesus Come,-,1,12,,,,
67,-,Terrian,Big God,-,49,3,,,,
68,-,Pursuit Of Glory Music,There Will Be Fruit (Galatians 5:22),-,68,1,,,,
69,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,56,1,,,,
70,down,Phil Wickham,I Believe,3,3,4,,,,
71,-,Brandon Lake,Graves Into Gardens,-,71,2,,,,
72,-,CityAlight,The Lord Is by My Side,-,72,1,,,,
73,-,Elevation Worship,Do It Again (Live),-,22,62,,,,
74,-,Don Moen,I Want to Know You More,-,74,1,,,,
75,-,L. Dejuan & Porsha Love,Hly Life,-,75,1,,,,
76,-,Matt Maher,Because He Lives (Amen),-,42,18,,,,
77,-,박종호,구주의 십자가 보혈로,-,77,1,,,,
78,-,Kira Fontana,Heaven Sent,-,78,1,,,,
79,-,Chorale Psalmodie,Tes promesses,-,79,1,,,,
80,-,박종호,오 거룩하신 주님 / 주 달려 죽은 십자가 / 예수 나를 위하여 / 내 구주 예수를 더욱 사랑,-,80,1,,,,
81,-,Wilder Adkins,Crown Him with Many Crowns (feat. Zambroa & Tenielle Neda),-,81,1,,,,
82,-,Priscilla Malete,Ho Hlahlile Maru (feat. Comforter's Children),-,82,1,,,,
