Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),2,2,14,,,,
3,up,Lauren Daigle,Rescue,3,1,14,74,2019-10-13,74,2019-10-13
4,up,We The Kingdom,Holy Water,7,3,12,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,14,,,,
6,up,for KING & COUNTRY,Burn The Ships,6,5,14,,,,
7,down,for KING & COUNTRY,God Only Knows,4,3,14,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,3,14,,,,
9,up,Rend Collective,SING IT FROM THE SHACKLES,24,9,2,,,,
10,up,Casting Crowns,Nobody (feat. Matthew West),21,4,14,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,3,14,,,,
12,down,Cory Asbury,The Father's House,8,7,3,,,,
13,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,1,,,,
14,down,Sixpence None the Richer,Kiss Me,13,1,14,,,,
15,down,TobyMac,21 Years,10,2,5,,,,
16,up,Lauren Daigle,Trust in You,17,9,14,,,,
17,down,Matthew West,The God Who Stays,15,11,12,,,,
18,up,MercyMe,Almost Home,19,6,12,,,,
19,up,MercyMe,I Can Only Imagine,23,1,14,,,,
20,up,Lauren Daigle,Look Up Child,27,2,13,,,,
21,down,Hillsong Worship,Who You Say I Am (Studio Version),12,12,11,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,14,,,,
23,-,Todd Dulaney,Proverbs 3 (Tablet of Your Heart),-,23,1,,,,
24,up,Phil Wickham,This Is Amazing Grace,36,11,14,,,,
25,up,Elevation Worship,See A Victory,26,8,11,,,,
26,down,Rend Collective,My Lighthouse,25,3,14,,,,
27,up,Casting Crowns,Who Am I,29,4,14,,,,
28,up,Zach Williams,Rescue Story,41,6,14,,,,
29,-,Lauren Daigle,You Say (Piano/Vocal),-,16,4,,,,
30,down,Hillsong Worship,King of Kings,18,7,13,,,,
31,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),94,21,8,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),35,6,14,,,,
33,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),30,9,14,,,,
34,up,Chris Tomlin,Our God,37,9,14,,,,
35,up,Zach Williams,Chain Breaker,61,15,4,,,,
36,up,We The Kingdom,God So Loved (Live),80,36,2,,,,
37,down,for KING & COUNTRY & Dolly Parton,God Only Knows,31,8,12,,,,
38,down,Cory Asbury,Reckless Love,22,10,12,,,,
39,up,Tauren Wells,Known,66,39,5,,,,
40,-,Hillsong Worship,This I Believe (The Creed),-,15,3,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),38,8,14,,,,
42,up,Lauren Daigle,Love Like This,47,24,5,,,,
43,-,Tauren Wells & Rascal Flatts,Until Grace,-,43,2,,,,
44,up,Phil Wickham,Living Hope,44,13,11,,,,
45,down,Vertical Worship,Yes I Will,20,15,11,,,,
46,up,Zach Williams & Dolly Parton,There Was Jesus,75,1,13,,,,
47,-,Cody Carnes,Nothing Else,-,46,4,,,,
48,up,Hillsong Worship,Who You Say I Am,49,19,6,,,,
49,up,Cory Asbury,The Father's House (Acoustic),98,46,3,,,,
50,down,Chris Tomlin,I Will Follow,45,11,14,,,,
51,-,Tasha Cobbs Leonard,This Is a Move (Live),-,51,2,,,,
52,down,Casting Crowns,Glorious Day (Living He Loved Me),46,5,14,,,,
53,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,13,14,,,,
54,up,Hillsong Worship,What a Beautiful Name (Acoustic),57,11,14,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,13,,,,
56,-,Micah Tyler,Amen,-,42,1,,,,
57,-,Covenant Worship,With Every Step,-,57,1,,,,
58,-,We The Kingdom,Holy Water (Live),-,47,4,,,,
59,up,for KING & COUNTRY,joy.,63,10,12,,,,
60,-,TobyMac,Move (Keep Walkin’),-,60,1,,,,
61,-,Jordan Feliz,Faith,-,61,1,,,,
62,-,Crowder,Red Letters,-,57,4,,,,
63,-,TobyMac,I just need U.,-,51,2,,,,
64,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],48,20,4,,,,
65,-,Harvest & Jon Thurlow,There in the Middle,-,65,1,,,,
66,down,MercyMe,Even If,43,5,13,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,10,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),34,22,7,,,,
69,-,Rhett Walker,Believer,-,29,7,,,,
70,down,Hillsong Worship,What a Beautiful Name,28,11,9,,,,
71,-,All Sons & Daughters,Great Are You Lord (Live),-,19,2,,,,
72,-,Lauren Daigle,This Girl,-,72,1,,,,
73,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,48,4,,,,
74,-,Zach Williams,Old Church Choir,-,48,2,,,,
75,-,Rend Collective,Your Name Is Power,-,13,5,,,,
76,-,TobyMac,Everything,-,41,2,,,,
77,down,Pat Barrett,Build My Life,50,23,6,,,,
78,down,Jenn Johnson,Goodness of God (Radio Version),55,24,6,,,,
79,down,Chris Tomlin,How Great Is Our God,40,9,14,,,,
80,-,Casting Crowns,Only Jesus,-,27,7,,,,
81,-,Sidewalk Prophets,Smile,-,40,2,,,,
82,down,We Are Messengers,Power,79,48,2,,,,
83,-,Hillsong Worship,Awake My Soul,-,44,1,,,,
84,down,Laura Story,Blessings,39,9,14,,,,
85,-,Resound Worship,Awake My Soul,-,85,1,,,,
86,-,Highpointe Worship,Waymaker (Live),-,86,1,,,,
87,-,Tauren Wells,Citizen of Heaven,-,87,1,,,,
88,-,New Creation,So Many Wonderful Things,-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,9,,,,
90,-,We The Kingdom,Sing Wherever I Go (Live),-,81,1,,,,
91,-,Steadfast Worship,Great Things,-,91,1,,,,
92,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,73,2,,,,
93,-,Chris Tomlin,At the Cross (Love Ran Red),-,81,1,,,,
94,-,"Laurence Mattiazzi, Yohan Ladislas & Leslye Peraste",Great Is Your Mercy,-,94,1,,,,
95,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],16,4,9,,,,
96,down,Cody Carnes,Run To the Father,33,33,7,,,,
97,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],97,15,14,,,,
98,-,Josh Baldwin,Let the Redeemed,-,98,1,,,,
99,-,Jon Reddick,Glory and Majesty,-,99,1,,,,
100,down,Casting Crowns,Voice of Truth,96,7,9,,,,
