Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Chris Tomlin,Who You Are To Me (feat. Lady A),8,2,6,,,,
3,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,20,85,2020-03-22,78,2020-03-29
4,up,Lauren Daigle,Rescue,7,1,39,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,39,,,,
6,down,Zach Williams & Dolly Parton,There Was Jesus,4,1,33,,,,
7,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,14,,,,
8,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),9,2,6,,,,
9,up,Cory Asbury,The Father's House,35,7,28,,,,
10,up,Brandon Lake,I Need A Ghost,20,10,2,,,,
11,up,Sixpence None the Richer,Kiss Me,11,1,39,,,,
12,up,MercyMe,I Can Only Imagine,14,1,39,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,39,,,,
14,up,Lauren Daigle,Trust in You,30,9,35,,,,
15,down,Leeland,Way Maker (Live),13,2,39,,,,
16,up,Jeremy Camp,Keep Me in the Moment,31,14,15,,,,
17,down,Rend Collective,My Lighthouse,16,3,38,,,,
18,down,Newsboys,God's Not Dead (Like a Lion),15,6,38,,,,
19,down,Casting Crowns,Who Am I,12,4,38,,,,
20,up,Casting Crowns,Glorious Day (Living He Loved Me),22,5,32,,,,
21,up,for KING & COUNTRY,God Only Knows,25,3,37,,,,
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,13,29,,,,
23,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),19,9,37,,,,
24,up,Hillsong Worship,What a Beautiful Name (Acoustic),29,11,30,,,,
25,up,for KING & COUNTRY,Burn The Ships,62,5,38,,,,
26,up,Chris Tomlin,How Great Is Our God,28,9,32,,,,
27,up,Chris Tomlin,Good Good Father,33,5,29,,,,
28,up,Phil Wickham,This Is Amazing Grace,37,11,33,,,,
29,up,MercyMe,Even If,44,5,35,,,,
30,up,Casting Crowns,Praise You In This Storm,46,10,21,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,3,39,,,,
32,up,Casting Crowns,Voice of Truth,34,7,22,,,,
33,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],51,15,26,,,,
34,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),5,5,3,,,,
35,-,Hope Darst,Peace Be Still,-,9,9,,,,
36,up,MercyMe,Greater,43,14,23,,,,
37,down,Laura Story,Blessings,32,9,34,,,,
38,down,Chris Tomlin,Our God,26,9,37,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,8,29,,,,
40,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,23,1,,,,
41,up,Tenth Avenue North,By Your Side,42,10,23,,,,
42,down,Chris Tomlin,I Will Follow,27,11,31,,,,
43,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],10,4,34,,,,
44,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,13,22,,,,
45,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,45,1,,,,
46,-,Chris Tomlin,Power (feat. Bear Rinehart),-,46,1,,,,
47,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,45,1,,,,
48,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,8,,,,
49,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,49,1,,,,
50,-,Chris Tomlin,Together (feat. Russell Dickerson),-,50,1,,,,
51,-,Kim Walker-Smith,You'll Always Be (Live),-,51,1,,,,
52,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,41,1,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,10,19,,,,
54,up,Lauren Daigle,Still Rolling Stones,66,11,18,,,,
55,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,43,1,,,,
56,down,Casting Crowns,Nobody (feat. Matthew West),54,4,37,,,,
57,-,for KING & COUNTRY,joy.,-,10,23,,,,
58,down,We The Kingdom,Holy Water,48,3,37,,,,
59,-,Zach Williams,Rescue Story,-,6,29,,,,
60,down,MercyMe,Almost Home,50,6,36,,,,
61,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],36,2,20,,,,
62,up,Matt Redman,Blessed Be Your Name,93,24,15,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),94,12,17,,,,
64,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,15,,,,
65,-,Peter Mesidor,The Blood Still Works (feat. Jecolia Prudent),-,65,1,,,,
66,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,66,1,,,,
67,-,Cory Asbury,Crashing In,-,67,1,,,,
68,-,Elevation Worship,Do It Again (Live),-,22,25,,,,
69,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,55,2,,,,
70,-,Hillsong UNITED,Touch the Sky,-,28,10,,,,
71,-,Newsboys,We Believe,-,29,10,,,,
72,down,Kutless,What Faith Can Do,56,26,13,,,,
73,up,Chris Tomlin,Indescribable,97,34,10,,,,
74,up,Casting Crowns,Thrive,98,12,10,,,,
75,-,Darius Ferris,No Other Fountain,-,75,1,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,3,36,,,,
77,down,Elevation Worship,See A Victory,39,8,35,,,,
78,-,Lauren Daigle,Look Up Child,-,2,32,,,,
79,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,79,1,,,,
80,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),71,3,12,,,,
81,-,Dan Bremnes,Up Again,-,81,1,,,,
82,-,Big Daddy Weave,I Know,-,23,14,,,,
83,-,Darron Bailey Jr.,Holy Fire Burn Bright (feat. Liberty Reigns),-,83,1,,,,
84,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,7,1,,,,
85,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,8,19,,,,
86,-,Ignt Youth,El Se Acordó,-,86,1,,,,
87,-,Heritage Singers,Undivided Heart,-,87,1,,,,
88,-,Heritage Singers,We Worship You,-,88,1,,,,
89,-,Cory Asbury,Unraveling,-,85,1,,,,
90,-,Barry McGuire,Eve of Destruction,-,46,8,,,,
91,-,Cory Asbury,I'm Sorry,-,91,1,,,,
92,-,Takesure Zamar Ncube,Hakhuna Mumwe (Live),-,92,1,,,,
93,-,Southland Music Services,My Hope Is in the Lord,-,93,1,,,,
94,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],96,33,17,,,,
95,-,Dengiyefa Akene,War Cry,-,95,1,,,,
96,down,The Afters,Light Up the Sky,95,19,19,,,,
97,up,Jamie Grace,Hold Me (feat. tobyMac),100,36,8,,,,
98,-,MercyMe,Flawless,-,36,7,,,,
99,down,Cory Asbury,Reckless Love,24,10,34,,,,
100,-,David Crowder Band,How He Loves,-,43,3,,,,
