Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,1,0,74,2019-10-13,74,2019-10-13
3,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),3,3,0,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),6,3,0,,,,
5,up,Rend Collective,Revival Anthem,13,5,0,,,,
6,down,Leeland,Way Maker (Live),5,2,0,,,,
7,down,Casting Crowns,Nobody (feat. Matthew West),4,4,0,,,,
8,up,Zach Williams & Dolly Parton,There Was Jesus,20,1,0,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,0,,,,
10,down,for KING & COUNTRY,God Only Knows,7,3,0,,,,
11,up,Lauren Daigle,Look Up Child,12,2,0,,,,
12,down,for KING & COUNTRY,Burn The Ships,9,5,0,,,,
13,up,Rend Collective,Your Name Is Power,16,13,0,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,3,0,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,0,,,,
16,up,Zach Williams,Rescue Story,22,6,0,,,,
17,up,Cory Asbury,Reckless Love,19,10,0,,,,
18,up,Lauren Daigle,Trust in You,21,9,0,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),10,8,0,,,,
20,down,Bethel Music & kalley,Alabaster Heart (Live),18,18,0,,,,
21,-,Lauren Daigle,Still Rolling Stones,-,11,0,,,,
22,down,MercyMe,I Can Only Imagine,15,1,0,,,,
23,up,Hillsong Worship,King of Kings,43,7,0,,,,
24,up,Elevation Worship,See A Victory,30,8,0,,,,
25,up,MercyMe,Even If,97,5,0,,,,
26,up,Sinach,Way Maker,64,26,0,,,,
27,up,Danny Gokey,Haven't Seen It Yet,70,27,0,,,,
28,up,Newsboys,God's Not Dead (Like a Lion),37,6,0,,,,
29,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,0,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),60,16,0,,,,
31,-,Hillsong Worship,No One But You,-,31,0,,,,
32,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,0,,,,
33,-,Elevation Worship,Gone,-,33,0,,,,
34,up,Hillsong Worship,Who You Say I Am (Studio Version),41,12,0,,,,
35,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,21,0,,,,
36,up,Elevation Worship,Do It Again (Live),44,22,0,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,11,0,,,,
38,down,Phil Wickham,Living Hope,24,13,0,,,,
39,up,Lauren Daigle,Remember,74,2,0,,,,
40,-,Matthew West,The God Who Stays,-,11,0,,,,
41,up,Chris Tomlin,Is He Worthy?,42,36,0,,,,
42,down,Jeremy Camp,Dead Man Walking,23,22,0,,,,
43,down,Rend Collective,My Lighthouse,14,3,0,,,,
44,-,Ryan Stevenson,When We Fall Apart,-,44,0,,,,
45,up,Sidewalk Prophets,Smile,86,40,0,,,,
46,-,CityAlight,Yet Not I but Through Christ in Me,-,28,0,,,,
47,down,Casting Crowns,Who Am I,35,4,0,,,,
48,-,We Are Messengers,Power,-,48,0,,,,
49,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,9,0,,,,
50,up,Cody Carnes,Run To the Father,91,33,0,,,,
51,down,Chris Tomlin,How Great Is Our God,49,9,0,,,,
52,-,Hillsong Worship,Every Breath,-,34,0,,,,
53,-,Elevation Worship,O Come to the Altar (Live),-,13,0,,,,
54,-,Anthem Lights,How Great Thou Art,-,20,0,,,,
55,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,0,,,,
56,down,Phil Wickham,This Is Amazing Grace,40,11,0,,,,
57,-,Nichole Nordeman,Slow Down,-,4,0,,,,
58,down,Zach Williams,Chain Breaker,28,15,0,,,,
59,down,Zach Williams,Fear Is a Liar,56,28,0,,,,
60,-,Zach Williams,Old Church Choir,-,48,0,,,,
61,up,Lauren Daigle,Love Like This,66,24,0,,,,
62,-,Sanctus Real,Confidence,-,48,0,,,,
63,-,The Afters,I Will Fear No More,-,59,0,,,,
64,-,Elevation Worship,Resurrecting (Live),-,43,0,,,,
65,-,Gospel Goes Classical Africa Worship,Amen (feat. Ntokozo Mbambo & Joe Mettle),-,65,0,,,,
66,down,Vertical Worship,Yes I Will,31,15,0,,,,
67,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,48,0,,,,
68,up,Jason Gray,I'm Gonna Let It Go,87,42,0,,,,
69,-,Passion,Build My Life (feat. Brett Younker) [Live],-,69,0,,,,
70,-,Travis Greene,Made a Way,-,70,0,,,,
71,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,49,0,,,,
72,-,Pat Barrett,Build My Life,-,23,0,,,,
73,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,73,0,,,,
74,-,MercyMe,Grace Got You (feat. John Reuben),-,74,0,,,,
75,down,for KING & COUNTRY & Dolly Parton,God Only Knows,45,8,0,,,,
76,-,Tauren Wells,Miracle,-,76,0,,,,
77,-,Hillsong Worship,King Of Kings (Live),-,24,0,,,,
78,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,78,0,,,,
79,down,Bethel Music & Josh Baldwin,Stand in Your Love (Live),73,32,0,,,,
80,down,Casting Crowns,Glorious Day (Living He Loved Me),79,5,0,,,,
81,-,Rend Collective,Marching On (feat. Hillsong Young & Free),-,81,0,,,,
82,down,Big Daddy Weave,Alive,62,53,0,,,,
83,down,Zach Williams,No Longer Slaves (Live),67,53,0,,,,
84,down,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),26,26,0,,,,
85,up,Hillsong Worship,What a Beautiful Name (Acoustic),85,11,0,,,,
86,down,Riley Clemmons,Fighting for Me,33,33,0,,,,
87,up,Casting Crowns,Voice of Truth,92,7,0,,,,
88,-,Cody Carnes,Nothing Else (Live),-,75,0,,,,
89,down,Chris Tomlin,Our God,53,9,0,,,,
90,-,Laurette Chala,Wastahili,-,90,0,,,,
91,-,Tauren Wells,Close (feat. Steven Furtick),-,91,0,,,,
92,-,Zach Williams,Less Like Me,-,4,0,,,,
93,up,MercyMe,Greater,96,14,0,,,,
94,down,Laura Story,Blessings,39,9,0,,,,
95,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,8,0,,,,
96,-,Hillsong Worship,Come Alive,-,96,0,,,,
97,-,Rend Co. Kids & Rend Collective,Fun,-,97,0,,,,
98,-,Hillsong Worship,Upper Room,-,98,0,,,,
99,up,Chris Tomlin,I Will Follow,99,11,0,,,,
100,up,Tenth Avenue North,By Your Side,100,10,0,,,,
