Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,It's Always Been You,6,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,down,Phil Wickham,Battle Belongs,1,1,37,,,,
4,up,MercyMe,I Can Only Imagine,10,1,81,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,9,,,,
6,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,6,1,,,,
7,down,Lauren Daigle,Hold On To Me,5,1,13,,,,
8,down,TobyMac,Help Is On The Way (Maybe Midnight),4,1,14,,,,
9,up,Sixpence None the Richer,Kiss Me,12,1,81,,,,
10,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),27,10,6,,,,
11,up,Lauren Daigle,Rescue,29,1,80,74,2019-10-13,74,2019-10-13
12,-,Athoms et Nadège,Bako Sala Eloko Te,-,12,1,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,81,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,3,5,,,,
15,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),8,2,7,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),40,3,76,,,,
17,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,17,1,,,,
18,up,Anne Wilson,My Jesus,32,2,5,,,,
19,down,Zach Williams,Less Like Me,9,4,20,,,,
20,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),17,16,4,,,,
21,-,Victor Solomon,I Can Only Imagine (The Voice Performance),-,21,1,,,,
22,up,Jordan St.Cyr,Fires,35,18,21,,,,
23,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,6,2,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),30,6,80,,,,
25,-,Bryan & Katie Torwalt,Miracle In The Works,-,25,1,,,,
26,-,MercyMe,Even If,-,5,73,,,,
27,-,Danny Gokey,Stand In Faith,-,27,1,,,,
28,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),14,13,4,,,,
29,up,Cory Asbury,Sparrows,46,11,13,,,,
30,down,Crowder,Good God Almighty,24,5,13,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,59,85,2020-03-22,78,2020-03-29
32,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,9,78,,,,
33,up,Crowder,Good God Almighty (Radio Version),56,10,16,,,,
34,down,Phil Wickham,House of the Lord,11,6,7,,,,
35,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),67,8,4,,,,
36,down,Rend Collective,My Lighthouse,20,3,80,,,,
37,down,Casting Crowns,Who Am I,21,4,80,,,,
38,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,59,,,,
39,up,Matthew West,Truth Be Told,55,5,35,,,,
40,-,Gary LeVox,While I Wait (feat. Brittany Levox),-,40,1,,,,
41,-,Kailah Beckford,Dwelling,-,41,1,,,,
42,-,Elevation Worship,Do It Again (Live),-,22,39,,,,
43,-,Elevation Worship,RATTLE! (Live),-,3,22,,,,
44,down,MercyMe,Say I Won't,13,3,24,,,,
45,-,Lauren Daigle,Trust in You,-,9,73,,,,
46,down,Nichole Nordeman,Slow Down,19,4,29,,,,
47,-,GraysonReed,Fight for You,-,47,1,,,,
48,-,for KING & COUNTRY,Burn The Ships,-,5,67,,,,
49,-,Jeremy Camp,Dead Man Walking,-,22,13,,,,
50,down,Zach Williams & Dolly Parton,There Was Jesus,28,1,74,,,,
51,-,Jordan Feliz,Next to Me,-,22,9,,,,
52,-,We The Kingdom,God So Loved,-,26,13,,,,
53,down,Micah Tyler,New Today,50,45,3,,,,
54,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),38,11,4,,,,
55,-,Ted and Sheri,God Can Heal It,-,55,1,,,,
56,-,Charity Gayle,Thank You Jesus for the Blood,-,6,11,,,,
57,-,Newsboys,That Home (A Tribute To Moms),-,57,1,,,,
58,-,Hillsong Worship,Fresh Wind,-,8,6,,,,
59,-,Jay Laws,Worthy Is the Lamb,-,59,1,,,,
60,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,12,,,,
61,up,Chris Tomlin,Our God,97,9,76,,,,
62,-,Sanctus Real,A Million Ways,-,62,1,,,,
63,-,Laura Hackett Park,Shalom,-,63,1,,,,
64,-,YWAM Kona Music & Chris McCall,Apostles Creed (Live),-,64,1,,,,
65,up,Chris Tomlin,How Great Is Our God,93,9,72,,,,
66,-,One Voice Choir Ghana,Nya Gyedzi,-,66,1,,,,
67,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,67,3,,,,
68,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,68,1,,,,
69,-,Mavis Staples,Will the Circle Be Unbroken,-,69,1,,,,
70,-,LyGlynay,Our Lord Jesus Christ,-,70,1,,,,
71,-,One Voice Choir Ghana,Powerful Highlife Medley,-,71,1,,,,
72,-,Bella Camp,Carry You Through,-,72,1,,,,
73,-,Chris Tomlin,I Will Follow,-,11,68,,,,
74,down,Josh Baldwin,Evidence,58,24,14,,,,
75,-,LyGlynay,John the Baptist,-,75,1,,,,
76,-,The Belonging Co & Henry Seeley,War Cry (Live),-,76,1,,,,
77,-,Totally 4 Him,For Yourself (feat. Jubu Smith & Virgil Reliford),-,77,1,,,,
78,-,A-Dub White,Crocodile Smile (feat. Relena-Rochelle),-,78,1,,,,
79,-,Gary LeVox,Never Forget (feat. Jonathan McReynolds),-,79,1,,,,
80,-,CeCe Winans,Believe For It,-,30,1,,,,
81,-,LyGlynay,Love Your Neighbour as Yourself,-,81,1,,,,
82,-,Casting Crowns,Glorious Day (Living He Loved Me),-,5,72,,,,
83,-,The Belonging Co & Natalie Grant,Crown Of Heaven (Live),-,83,1,,,,
84,-,"Hulvey, Lecrae & Svrcina",Reasons,-,84,1,,,,
85,up,Phil Wickham,This Is Amazing Grace,99,11,73,,,,
86,-,Victor Solomon,You Are,-,86,1,,,,
87,-,Gary LeVox,A Little Love (feat. MercyMe),-,73,1,,,,
88,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,81,,,,
89,-,Casting Crowns,Voice of Truth,-,7,58,,,,
90,-,LIFE Worship,Never Let Me Go (Reimagined),-,90,1,,,,
91,-,One Voice Choir Ghana,Ebenezer,-,91,1,,,,
92,-,The Belonging Co & Cody Carnes,Christ Be Magnified (Live),-,92,1,,,,
93,-,MercyMe,Let Yourself Be Loved,-,93,1,,,,
94,-,ICF Worship,Choose to Praise,-,94,1,,,,
95,-,Sunset Worship,His Love Endures Forever,-,95,1,,,,
96,-,One Voice Choir Ghana,Yesu Wo Adwuma,-,96,1,,,,
97,-,Abby Grimaldi,Givin' It Back,-,97,1,,,,
98,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,15,61,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,67,,,,
100,-,旌旗音樂,我們被呼召,-,100,1,,,,
