Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,190,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
3,up,Chris Tomlin,Holy Forever,10,2,24,,,,
4,up,Rend Collective,My Lighthouse,7,3,189,,,,
5,up,Casting Crowns,Who Am I,8,4,189,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),9,6,189,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,190,,,,
8,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,177,,,,
9,up,Casting Crowns,Voice of Truth,13,7,157,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,8,172,,,,
11,up,Casting Crowns,Praise You In This Storm,15,10,153,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,148,,,,
13,up,Casting Crowns,Thrive,17,12,118,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",49,1,7,,,,
15,up,Gungor,Beautiful Things,18,13,116,,,,
16,up,Cory Asbury,Reckless Love,20,10,168,,,,
17,up,Plumb,Cut,21,16,97,,,,
18,down,Lauren Daigle,Rescue,12,1,185,74,2019-10-13,74,2019-10-13
19,up,Building 429,Where I Belong,22,17,79,,,,
20,up,Elevation Worship,O Come to the Altar (Live),25,13,96,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,17,85,,,,
22,up,Rend Collective,Build Your Kingdom Here,26,17,73,,,,
23,up,Phil Wickham,The Jesus Way,68,2,6,,,,
24,up,All Sons & Daughters,Great Are You Lord (Live),28,19,73,,,,
25,up,Lauren Daigle,Hold On To Me,57,1,83,,,,
26,up,Plumb,In My Arms,29,20,62,,,,
27,up,Matt Maher,Christ Is Risen,30,21,57,,,,
28,up,Matt Maher,Alive Again,31,22,50,,,,
29,up,Casting Crowns,Just Be Held,32,19,36,,,,
30,-,Tenth Avenue North,By Your Side,-,10,146,,,,
31,up,Casting Crowns,"Jesus, Friend of Sinners",34,25,24,,,,
32,up,Third Day,Soul On Fire (feat. All Sons & Daughters),35,24,23,,,,
33,down,Casting Crowns,Courageous,27,18,75,,,,
34,up,for KING & COUNTRY,God Only Knows,37,3,110,,,,
35,up,Matt Maher,"Lord, I Need You",38,27,29,,,,
36,up,Tenth Avenue North,You Are More,39,28,19,,,,
37,up,Casting Crowns,If We Are the Body,41,30,20,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,13,158,,,,
39,up,Bethel Music & kalley,Ever Be (Live),42,32,19,,,,
40,up,TobyMac,Speak Life,46,27,50,,,,
41,up,Plumb,Need You Now (How Many Times),45,34,20,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,90,,,,
43,down,Brandon Lake,Gratitude,3,1,50,,,,
44,up,Tenth Avenue North,Healing Begins,51,36,18,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,3,155,,,,
46,down,Phil Wickham,This Is Our God,4,2,24,,,,
47,down,Consumed by Fire,First Things First,23,9,11,,,,
48,down,Danny Gokey,Stay Strong,47,47,3,,,,
49,up,Elevation Worship,Trust in God (feat. Chris Brown),60,3,9,,,,
50,-,D.a.M.E.-One,Ohun Ara (Magical Thing),-,50,1,,,,
51,-,Semler,Faith,-,51,2,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,95,85,2020-03-22,78,2020-03-29
53,-,Casting Crowns,Scars in Heaven,-,1,88,,,,
54,up,Phil Wickham,Battle Belongs,67,1,114,,,,
55,-,Phil Wickham,Living Hope,-,13,64,,,,
56,-,Nichole Nordeman,Slow Down,-,4,82,,,,
57,-,Hillsong Worship,What a Beautiful Name,-,11,95,,,,
58,down,Zach Williams,Chain Breaker,54,15,47,,,,
59,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,83,,,,
60,-,Joni Eareckson Tada,Alone yet Not Alone,-,60,1,,,,
61,-,Jon Reddick,I Believe It (The Life of Jesus),-,48,2,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,62,3,,,,
63,-,CeCe Winans,Goodness of God (Live),-,1,76,,,,
64,-,TAYA,Mercy,-,64,1,,,,
65,down,for KING & COUNTRY,What Are We Waiting For?,6,5,3,,,,
66,-,Shannon Wexelberg,"O Come, O Come, Emmanuel",-,66,1,,,,
67,-,Jimmy Clifton,Come Home,-,67,1,,,,
68,-,ENOCK BAHWERE,EH BABA (feat. Henri Papa & Bendi) [Audiovisuel],-,68,1,,,,
69,-,Moses Akoh,Volume of the Book,-,69,1,,,,
70,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,55,,,,
71,down,Brandon Lake,Praise You Anywhere,43,8,4,,,,
72,-,Yohannes Girma,Lekebr Yemehon Eka (Live),-,72,1,,,,
73,-,Tony Alonso & Marty Haugen,14th Sunday in Ordinary Time,-,73,1,,,,
74,-,Saint Augustine's Music,To Be Like You (feat. Mary Beattie),-,74,1,,,,
75,down,Tenth Avenue North,Worn,36,25,24,,,,
76,-,Rumen Ivov Stefanov,In Silence,-,76,1,,,,
77,down,CityAlight,My God Is All I Need / My God Is so Big,44,44,2,,,,
78,-,Rafael Espinoza,Tengo Un Amigo,-,78,1,,,,
79,-,Mosaic MSC,To Your Arms,-,79,1,,,,
80,-,Elevation Worship,Jehovah (feat. Chris Brown),-,32,3,,,,
81,-,Ryan Hylton & Avery Doreen,Tru Luv,-,81,1,,,,
82,-,Elevation Worship,Do It Again (Live),-,22,59,,,,
83,-,Sharde Martin,At the Name,-,83,1,,,,
84,-,Sharde Martin,The Covering of Male Intercessors,-,84,1,,,,
85,-,Agostino Ricotta & Communauté des béatitudes,Zdravo Kraljice Mira,-,85,1,,,,
