Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,2,1,23,,,,
2,down,Lauren Daigle,Hold On To Me,1,1,37,,,,
3,up,Lauren Daigle,You Say,3,1,105,47,2019-10-06,47,2019-10-06
4,up,Anne Wilson,My Jesus,4,2,29,,,,
5,up,MercyMe,I Can Only Imagine,5,1,105,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,105,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,105,,,,
8,up,Phil Wickham,House of the Lord,14,6,27,,,,
9,up,Rend Collective,My Lighthouse,13,3,104,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),12,6,104,,,,
11,up,Casting Crowns,Who Am I,11,4,104,,,,
12,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),10,3,7,,,,
13,up,CeCe Winans,Believe For It (Live),66,13,9,,,,
14,up,Chris Tomlin,Our God,25,9,100,,,,
15,up,Chris Tomlin,Good Good Father,29,5,90,,,,
16,up,Chris Tomlin,How Great Is Our God,21,9,96,,,,
17,up,Chris Tomlin,I Will Follow,42,11,91,,,,
18,up,Casting Crowns,Glorious Day (Living He Loved Me),38,5,94,,,,
19,down,Tasha Layton,Look What You've Done,18,9,16,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,105,,,,
21,up,Hillsong Worship,What a Beautiful Name (Acoustic),26,11,90,,,,
22,up,Casting Crowns,Voice of Truth,34,7,80,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],95,15,84,,,,
24,up,Bethel Music & Kristene DiMarco,It is Well (Live),97,8,90,,,,
25,down,Lauren Daigle,Rescue,6,1,100,74,2019-10-13,74,2019-10-13
26,up,Phil Wickham,This Is Amazing Grace,39,11,96,,,,
27,up,Lauren Daigle,Trust in You,41,9,97,,,,
28,up,MercyMe,Greater,99,14,70,,,,
29,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),19,9,102,,,,
30,-,Tenth Avenue North,By Your Side,-,10,73,,,,
31,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,76,,,,
32,-,Casting Crowns,Praise You In This Storm,-,10,72,,,,
33,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,69,,,,
34,-,The Afters,Light Up the Sky,-,19,70,,,,
35,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,13,87,,,,
36,-,Matt Redman,Blessed Be Your Name,-,24,65,,,,
37,up,TobyMac,Promised Land,58,5,8,,,,
38,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,70,,,,
39,down,for KING & COUNTRY,Relate,23,1,14,,,,
40,-,MercyMe,Even If,-,5,93,,,,
41,down,Laura Story,Blessings,31,9,98,,,,
42,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,2,33,,,,
43,down,Cory Asbury,Reckless Love,27,10,88,,,,
44,-,Kimberly Adé,Jesus (feat. Daniel Ojo & Michael Manhertz),-,44,1,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),52,3,99,,,,
46,-,Jordan St. Cyr,Weary Traveler,-,16,4,,,,
47,down,Elevation Worship,RATTLE! (Live),15,3,40,,,,
48,-,Hillsong UNITED,Touch the Sky,-,28,55,,,,
49,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),22,8,9,,,,
50,-,Montell Fish,Fall in Love with You.,-,11,1,,,,
51,-,Elevation Worship,O Come to the Altar (Live),-,13,24,,,,
52,-,Paul Baloche,Hosanna,-,52,1,,,,
53,-,Hillsong Worship,I Surrender (Live),-,41,7,,,,
54,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),33,2,27,,,,
55,-,CityAlight,Only a Holy God,-,55,1,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,10,4,,,,
57,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,36,,,,
58,-,MercyMe,Say I Won't,-,3,33,,,,
59,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,32,1,,,,
60,-,Kutless,What Faith Can Do,-,26,60,,,,
61,-,Phil Wickham,Hymn of Heaven,-,4,9,,,,
62,-,Newsboys,We Believe,-,29,55,,,,
63,up,Matthew West,We Need Christmas,64,52,2,,,,
64,-,Hope Darst,Peace Be Still,-,9,27,,,,
65,-,Brandon Trejo,My Lord (feat. Bryann T & Ryann T),-,65,1,,,,
66,-,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),-,66,1,,,,
67,-,Casting Crowns,Thrive,-,12,46,,,,
68,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,5,1,,,,
69,-,LifeWay Worship,Graves into Gardens,-,69,1,,,,
70,-,Bryann T,Full Attention,-,70,1,,,,
71,-,MercyMe,Flawless,-,36,41,,,,
72,-,Mandisa,Overcomer,-,31,51,,,,
73,-,Brandon Heath,Give Me Your Eyes,-,37,40,,,,
74,-,Hillsong Worship,All To Him,-,74,1,,,,
75,-,CeCe Winans,Goodness of God (Live),-,1,18,,,,
76,-,The Altar Project,So Will I (100 Billion X),-,76,1,,,,
77,-,Jillian Edwards,Quiet Talk,-,77,1,,,,
78,-,Bryann T,Big Rob,-,78,1,,,,
79,-,SENT,Who Am I? (feat. Derek Kelly),-,79,1,,,,
80,-,Bryann T,Shalom,-,80,1,,,,
81,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,81,1,,,,
82,-,Bryann T,Radio (feat. Ray Yung),-,82,1,,,,
83,down,We Are Messengers,Come What May,67,67,3,,,,
84,-,The Worship Project,Battle Belongs (feat. Candice Mayers) [Cover],-,84,1,,,,
85,-,Drew Ava,Alright,-,85,1,,,,
86,-,Mac Powell,Jesus Christ Is Born,-,63,1,,,,
87,-,Vertical Worship,Blessed,-,87,1,,,,
88,-,St. Tikhon's Seminary & Monastery Choirs & Benedict Sheehan,Creed - Akathist Melody,-,88,1,,,,
89,-,Bryann T,Phone Away,-,89,1,,,,
90,-,Praise and Harmony,Be Still and Know,-,90,1,,,,
91,-,Bryann T,Precious Stones (feat. Moe Grant),-,91,1,,,,
92,-,Bryann T,New Life (feat. Monica Hill Trejo),-,92,1,,,,
93,-,Bryann T,Lalo,-,93,1,,,,
94,-,Bryann T,Freedom of Speech,-,94,1,,,,
95,-,Bryann T,Child-Like Faith (feat. Chi Chi & Reggie),-,95,1,,,,
96,-,Bryann T,Stand Out,-,96,1,,,,
97,-,Thomas Muglia,Litany of Humility,-,97,1,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,25,25,,,,
99,-,Gungor,Beautiful Things,-,13,44,,,,
100,-,Plumb,Cut,-,16,30,,,,
