Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,24,,,,
2,up,MercyMe,I Can Only Imagine,5,1,106,,,,
3,up,Lauren Daigle,You Say,3,1,106,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,Hold On To Me,2,1,38,,,,
5,down,Anne Wilson,My Jesus,4,2,30,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,106,,,,
7,-,SEASONS COLLECTIVE,The Word Is Alive,-,7,1,,,,
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,3,8,,,,
9,up,Tasha Layton,Look What You've Done,19,9,17,,,,
10,down,Phil Wickham,House of the Lord,8,6,28,,,,
11,down,Rend Collective,My Lighthouse,9,3,105,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,106,,,,
13,down,Newsboys,God's Not Dead (Like a Lion),10,6,105,,,,
14,down,Casting Crowns,Who Am I,11,4,105,,,,
15,up,TobyMac,Promised Land,37,5,9,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,3,106,,,,
17,-,Phil Wickham,Battle Belongs,-,1,61,,,,
18,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),49,8,10,,,,
19,down,Chris Tomlin,Our God,14,9,101,,,,
20,down,Chris Tomlin,How Great Is Our God,16,9,97,,,,
21,down,Chris Tomlin,I Will Follow,17,11,92,,,,
22,down,Casting Crowns,Glorious Day (Living He Loved Me),18,5,95,,,,
23,down,Hillsong Worship,What a Beautiful Name (Acoustic),21,11,91,,,,
24,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,13,88,,,,
25,down,Casting Crowns,Voice of Truth,22,7,81,,,,
26,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),29,9,103,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,8,91,,,,
28,up,Tenth Avenue North,By Your Side,30,10,74,,,,
29,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,13,77,,,,
30,up,Casting Crowns,Praise You In This Storm,32,10,73,,,,
31,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,12,70,,,,
32,up,The Afters,Light Up the Sky,34,19,71,,,,
33,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,2,34,,,,
34,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,85,,,,
35,up,Matt Redman,Blessed Be Your Name,36,24,66,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,10,71,,,,
37,down,MercyMe,Greater,28,14,71,,,,
38,-,Zach Williams,Less Like Me,-,4,37,,,,
39,up,Laura Story,Blessings,41,9,99,,,,
40,down,Phil Wickham,This Is Amazing Grace,26,11,97,,,,
41,down,Lauren Daigle,Trust in You,27,9,98,,,,
42,up,Cory Asbury,Reckless Love,43,10,89,,,,
43,up,Hillsong UNITED,Touch the Sky,48,28,56,,,,
44,up,Newsboys,We Believe,62,29,56,,,,
45,down,for KING & COUNTRY,Relate,39,1,15,,,,
46,up,Gungor,Beautiful Things,99,13,45,,,,
47,-,MercyMe,Almost Home,-,6,45,,,,
48,down,Lauren Daigle,Rescue,25,1,101,74,2019-10-13,74,2019-10-13
49,down,MercyMe,Even If,40,5,94,,,,
50,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,33,,,,
51,-,MercyMe,On Our Way (feat. Sam Wesley),-,27,7,,,,
52,up,Casting Crowns,Thrive,67,12,47,,,,
53,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,36,1,,,,
54,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,64,,,,
55,-,Ellie Holcomb,I Don't Want To Miss It,-,55,2,,,,
56,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,56,2,,,,
57,down,CeCe Winans,Believe For It (Live),13,13,10,,,,
58,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,6,7,,,,
59,-,CeCe Winans,Believe For It,-,30,17,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,74,85,2020-03-22,78,2020-03-29
61,-,Benjamin Hastings,A Father's Blessing,-,61,1,,,,
62,up,CeCe Winans,Goodness of God (Live),75,1,19,,,,
63,-,Charity Gayle,We Need a Miracle,-,44,3,,,,
64,-,Gracee J,Kye Na Enso Me So,-,64,1,,,,
65,-,Obed Jeron,Gratitude,-,65,1,,,,
66,-,Dwelling Place Music,Faithful with Love (Live),-,66,1,,,,
67,-,Tauren Wells & Rascal Flatts,Until Grace,-,43,8,,,,
68,up,Mandisa,Overcomer,72,31,52,,,,
69,-,Crystal Gayle,Old Rugged Cross,-,69,1,,,,
70,-,Brandon Lake,Gratitude,-,1,2,,,,
71,-,Crystal Gayle,One Day At A Time,-,71,1,,,,
72,down,Montell Fish,Fall in Love with You.,50,11,2,,,,
73,-,Crystal Gayle,What A Friend We Have In Jesus,-,73,1,,,,
74,-,Crystal Gayle,Give Me That Old Time Religion,-,74,1,,,,
75,-,Leanna Crawford,Truth I'm Standing On,-,19,12,,,,
76,-,Anne Wilson,I Still Believe In Christmas,-,10,1,,,,
77,down,Hillsong Worship,All To Him,74,74,2,,,,
78,-,Selah,Glory Hallelujah,-,60,1,,,,
79,-,Jordan St. Cyr,Rejoice,-,79,1,,,,
80,-,Selah,Twila Paris Medley,-,80,1,,,,
81,down,Chris Tomlin,Good Good Father,15,5,91,,,,
82,-,Central Live,City of Grace,-,82,1,,,,
83,-,Champion Worship,Greatest (Live),-,83,1,,,,
84,-,Dylan Denney,Africa (feat. Sacred Harp Singers),-,84,1,,,,
85,-,Dan Musselman,Rest In His Grace,-,85,1,,,,
86,-,Dan Musselman,Transforming Me,-,86,1,,,,
87,-,Central Live,You Never Let Me Go (Reimagined),-,87,1,,,,
88,-,Hillsong Young & Free,Never Fail (Live),-,88,1,,,,
89,-,Hillsong Young & Free,House Of The Lord (Live),-,89,1,,,,
90,-,Central Live,Tomorrow,-,90,1,,,,
91,-,Dan Musselman,Peace Upon Me,-,91,1,,,,
92,-,Norton Hall Band,"Praise to the Lord, The Almighty",-,92,1,,,,
93,-,Emmanuel Music,"Je vous salue, Marie (Angélus)",-,93,1,,,,
94,-,Evangelist Diana Asamoah,Onyame Tumfo,-,94,1,,,,
95,-,Central Live,Jesus Is Alive,-,95,1,,,,
96,-,Duo Hermanos Devia,Dios Te Bendiga Madre,-,96,1,,,,
97,-,Jay Stone Singers,What Great Love,-,97,1,,,,
98,down,MercyMe,Flawless,71,36,42,,,,
99,down,Brandon Heath,Give Me Your Eyes,73,37,41,,,,
100,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,47,,,,
