Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,41,,,,
3,up,Lauren Daigle,Rescue,4,1,47,74,2019-10-13,74,2019-10-13
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),5,2,14,,,,
5,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,28,85,2020-03-22,78,2020-03-29
6,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,10,1,22,,,,
7,down,Phil Wickham,Battle Belongs,6,1,4,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,47,,,,
9,up,MercyMe,I Can Only Imagine,18,1,47,,,,
10,down,Sixpence None the Richer,Kiss Me,7,1,47,,,,
11,up,Rend Collective,My Lighthouse,15,3,46,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),21,6,46,,,,
13,up,Casting Crowns,Who Am I,17,4,46,,,,
14,up,Leeland,Way Maker (Live),53,2,46,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,47,,,,
16,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),22,9,45,,,,
17,-,College Street Worship,Hope Like Fire,-,17,1,,,,
18,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],16,8,16,,,,
19,up,Casting Crowns,Glorious Day (Living He Loved Me),29,5,40,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,47,,,,
21,up,Lauren Daigle,Trust in You,88,9,43,,,,
22,up,Matthew West,Truth Be Told,61,5,4,,,,
23,up,Hillsong Worship,What a Beautiful Name (Acoustic),85,11,38,,,,
24,down,Kari Jobe,First Love (Live),19,19,2,,,,
25,up,Hope Darst,Peace Be Still,36,9,17,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,3,42,,,,
27,down,Laura Story,Blessings,23,9,42,,,,
28,down,Chris Tomlin,How Great Is Our God,27,9,40,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),45,4,45,,,,
30,down,Tasha Layton,Into the Sea (It's Gonna Be OK),9,7,7,,,,
31,down,Chris Tomlin,Our God,26,9,45,,,,
32,-,MercyMe,Even If,-,5,42,,,,
33,down,Chris Tomlin,I Will Follow,28,11,39,,,,
34,-,Sienna Clark,Everlasting,-,34,1,,,,
35,-,Josh Wilson,Revolutionary,-,35,3,,,,
36,up,Casting Crowns,Voice of Truth,97,7,30,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,13,37,,,,
38,up,Phil Wickham,This Is Amazing Grace,40,11,41,,,,
39,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),13,2,14,,,,
40,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,8,37,,,,
41,-,for KING & COUNTRY,God Only Knows,-,3,43,,,,
42,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,29,,,,
43,-,Matthew West,The God Who Stays,-,11,35,,,,
44,-,Elevation Worship,See A Victory,-,8,39,,,,
45,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],94,15,34,,,,
46,up,MercyMe,Greater,98,14,31,,,,
47,-,Leanna Crawford,Truth I'm Standing On,-,19,4,,,,
48,-,Tenth Avenue North,By Your Side,-,10,29,,,,
49,-,CAIN,Rise Up (Lazarus),-,31,2,,,,
50,-,Casting Crowns,Praise You In This Storm,-,10,28,,,,
51,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,43,4,,,,
52,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,24,,,,
53,-,Natalie Grant,Face to Face,-,22,3,,,,
54,-,Sixpence None the Richer,There She Goes,-,37,6,,,,
55,up,Chris Tomlin,Good Good Father,91,5,37,,,,
56,down,Lauren Daigle,Look Up Child,49,2,36,,,,
57,-,Jordan Feliz,The River,-,57,2,,,,
58,down,Cory Asbury,Reckless Love,41,10,42,,,,
59,-,Natalie Grant,Praise You in This Storm,-,29,3,,,,
60,down,for KING & COUNTRY,Burn The Ships,44,5,45,,,,
61,down,Elevation Worship,Do It Again (Live),43,22,28,,,,
62,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],11,11,13,,,,
63,-,The Afters,Light Up the Sky,-,19,26,,,,
64,-,Matt Redman,Blessed Be Your Name,-,24,21,,,,
65,-,CityAlight,I Want to Know You,-,65,1,,,,
66,down,Cory Asbury,The Father's House,24,7,36,,,,
67,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],25,4,42,,,,
68,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,28,,,,
69,down,The Booth Brothers,"Take Me Home, Country Roads (Live)",46,12,7,,,,
70,up,Jeremy Camp,Keep Me In The Moment (Radio Version),86,58,5,,,,
71,-,Carolyn Arends,At a Loss (Rediscovered Demo),-,71,1,,,,
72,-,Hillsong UNITED,Fire Fall Down (Live),-,72,1,,,,
73,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),74,3,19,,,,
74,-,Ольга Вельгус,Голгофа,-,74,1,,,,
75,-,Hillsong UNITED,Holy Holy Holy (Live),-,75,1,,,,
76,-,Josh Baldwin,Evidence (Radio Version),-,28,4,,,,
77,-,Ольга Вельгус,Ты На Кресте,-,77,1,,,,
78,-,James&Daniella,Mpa Amavuta,-,78,1,,,,
79,-,Juanita du Plessis,Doen Slegs U Wil Heer / Ek Weet Verseker / Sagies En Teer / Here Ons Sal U Loof,-,79,1,,,,
80,-,Figli del divino amore,Spirito Santo,-,80,1,,,,
81,-,Emrand Henry,Under Me Feet,-,81,1,,,,
82,-,Ольга Вельгус,Когда Мне Холодно,-,82,1,,,,
83,-,BJ Speer,In the Valley (feat. Paula Speer),-,83,1,,,,
84,-,Nigel Lewis,Victory,-,84,1,,,,
85,-,Nigel Lewis,Hands Up,-,85,1,,,,
86,-,BJ Speer,We'll Talk It Over,-,86,1,,,,
87,-,Ben Speer,My Grace Is Sufficient,-,87,1,,,,
88,-,Deslayah,Higher Than I,-,88,1,,,,
89,-,Ben Speer,In the Midst of it All,-,89,1,,,,
90,-,Deslayah,Worldwide Praise,-,90,1,,,,
91,-,Debra Snipes,Seek Jesus,-,91,1,,,,
92,-,Deslayah,Lightning & Thunder,-,92,1,,,,
93,-,Deslayah,Energy,-,93,1,,,,
94,-,BJ Speer,Home Sweet Home,-,94,1,,,,
95,-,BJ Speer,In the Eye of the Storm,-,95,1,,,,
96,-,Deslayah,Fire Wave,-,96,1,,,,
97,-,BJ Speer,"Child, You've Finished Your Race",-,97,1,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,25,,,,
99,-,Kutless,What Faith Can Do,-,26,20,,,,
100,-,Hillsong UNITED,Touch the Sky,-,28,15,,,,
