Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),4,2,12,,,,
3,up,We The Kingdom,Holy Water,10,3,10,,,,
4,down,Lauren Daigle,Rescue,3,1,12,74,2019-10-13,74,2019-10-13
5,down,TobyMac,21 Years,2,2,3,,,,
6,down,for KING & COUNTRY,Burn The Ships,5,5,12,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,12,,,,
8,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,3,12,,,,
9,up,for KING & COUNTRY,God Only Knows,15,3,12,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,12,,,,
11,up,MercyMe,Almost Home,11,6,10,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,12,,,,
13,down,Casting Crowns,Nobody (feat. Matthew West),8,4,12,,,,
14,up,Phil Wickham,This Is Amazing Grace,38,11,12,,,,
15,down,Sixpence None the Richer,Kiss Me,13,1,12,,,,
16,up,Zach Williams,Rescue Story,19,6,12,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),22,8,12,,,,
18,down,MercyMe,I Can Only Imagine,12,1,12,,,,
19,up,Matthew West,The God Who Stays,57,11,10,,,,
20,down,Lauren Daigle,Trust in You,16,9,12,,,,
21,down,Newsboys,God's Not Dead (Like a Lion),20,6,12,,,,
22,down,Rend Collective,My Lighthouse,17,3,12,,,,
23,down,Casting Crowns,Who Am I,18,4,12,,,,
24,up,Vertical Worship,Yes I Will,35,15,9,,,,
25,-,Cory Asbury,The Father's House,-,7,1,,,,
26,down,Chris Tomlin,Our God,21,9,12,,,,
27,down,Laura Story,Blessings,23,9,12,,,,
28,down,Hillsong Worship,King of Kings,27,7,11,,,,
29,up,Rhett Walker,Believer,84,29,6,,,,
30,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,9,12,,,,
31,up,for KING & COUNTRY,joy.,54,10,10,,,,
32,up,Zach Williams & Dolly Parton,There Was Jesus,58,1,11,,,,
33,down,Chris Tomlin,I Will Follow,25,11,12,,,,
34,down,Chris Tomlin,How Great Is Our God,24,9,12,,,,
35,down,Casting Crowns,Glorious Day (Living He Loved Me),26,5,12,,,,
36,up,Hillsong Worship,What a Beautiful Name (Acoustic),39,11,12,,,,
37,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,37,2,,,,
38,-,Sinach,Way Maker,-,26,6,,,,
39,up,Hillsong Worship,What a Beautiful Name,77,11,7,,,,
40,-,The Afters,Well Done,-,40,1,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,13,12,,,,
42,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],94,4,7,,,,
43,down,Chris Tomlin,Good Good Father,32,5,9,,,,
44,down,MercyMe,Even If,28,5,11,,,,
45,down,Cory Asbury,Reckless Love,29,10,10,,,,
46,-,Cory Asbury,The Father's House (Acoustic),-,46,1,,,,
47,up,We The Kingdom,Holy Water (Live),74,47,3,,,,
48,-,Tauren Wells,Known,-,39,3,,,,
49,down,Hillsong Worship,Who You Say I Am (Studio Version),44,12,9,,,,
50,up,Casting Crowns,Voice of Truth,53,7,7,,,,
51,down,MercyMe,Greater,36,14,11,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],33,15,12,,,,
53,down,Tenth Avenue North,By Your Side,37,10,11,,,,
54,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,8,12,,,,
55,-,Elvis Presley,You'll Never Walk Alone,-,55,1,,,,
56,down,The Afters,Light Up the Sky,43,19,11,,,,
57,up,Elevation Worship,See A Victory,91,8,9,,,,
58,-,Tasha Cobbs Leonard,This Is a Move (Live),-,51,1,,,,
59,-,Kirk Franklin,A God Like You,-,7,1,,,,
60,-,Rend Collective,Your Name Is Power,-,13,4,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,10,9,,,,
62,down,Bob Carlisle,Butterfly Kisses (The Country Remix),45,13,11,,,,
63,down,Lauren Daigle,Look Up Child,42,2,11,,,,
64,-,Zach Williams,Chain Breaker,-,15,2,,,,
65,up,Hillsong Worship,Who You Say I Am,73,19,4,,,,
66,-,Housefires,Build My Life,-,50,2,,,,
67,-,Lauren Daigle,Your Wings,-,62,1,,,,
68,up,I AM THEY,Scars,82,40,8,,,,
69,-,Audrey Assad,Shiloh,-,69,1,,,,
70,up,Jeremy Camp,Dead Man Walking,75,22,9,,,,
71,-,Common Hymnal,Rose Petals (feat. Dee Wilson) [Live],-,71,1,,,,
72,-,Tauren Wells,God's Not Done with You,-,48,2,,,,
73,-,Westmont College Worship Team,Table Grace,-,73,1,,,,
74,-,Desmond Pringle,I Am Praying for You,-,74,1,,,,
75,-,Leeland,Better Word (Live),-,75,1,,,,
76,-,Elevation Worship,Resurrecting (Studio Version),-,76,1,,,,
77,-,Crowder,Red Letters,-,57,3,,,,
78,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Wonderful Is Your Name,-,78,1,,,,
79,-,Cody Carnes,Run To the Father,-,33,5,,,,
80,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,66,2,,,,
81,-,The Brooklyn Tabernacle Choir,Would It Still Be Christmas,-,81,1,,,,
82,-,Lauren Daigle,You Say (Piano/Vocal),-,16,3,,,,
83,-,Pat Barrett,Build My Life,-,23,4,,,,
84,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),60,21,6,,,,
85,-,The Brooklyn Tabernacle Choir,His Love Is All I See,-,85,1,,,,
86,-,Love & The Outcome,You Got This,-,67,2,,,,
87,-,North Point Worship,Written (feat. Heath Balltzglier) [Live],-,87,1,,,,
88,-,Tauren Wells & Rascal Flatts,Until Grace,-,43,1,,,,
89,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,10,,,,
90,-,Elevation Worship,Shine a Light (Live),-,90,1,,,,
91,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,60,1,,,,
92,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],95,75,3,,,,
93,-,David Archuleta,I Will Go and Do (2020 Youth Theme Song),-,90,2,,,,
94,-,"Lilo Falealii, Dave Houma & Dave Leota",Put Your Trust in God,-,94,1,,,,
95,-,The Blythe Family,When We All Get to Heaven,-,95,1,,,,
96,-,Donny Tonumaipe'a,Need Not Walk Alone,-,96,1,,,,
97,-,The Blythe Family,Trust in the Lord,-,97,1,,,,
98,-,"Mary Tonga, Georgina Tilialo-Poloa & Regalina Asekona",I'll Walk with Him,-,98,1,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,33,8,,,,
100,down,Matt Redman,Blessed Be Your Name,56,24,9,,,,
