Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MercyMe,I Can Only Imagine,1,1,115,,,,
2,up,Anne Wilson,My Jesus,6,2,39,,,,
3,up,Lauren Daigle,Hold On To Me,10,1,47,,,,
4,down,Lauren Daigle,You Say,2,1,115,47,2019-10-06,47,2019-10-06
5,up,for KING & COUNTRY,Unsung Hero,34,5,2,,,,
6,down,Casting Crowns,Scars in Heaven,5,1,33,,,,
7,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,4,1,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,115,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,115,,,,
10,up,Phil Wickham,House of the Lord,68,6,35,,,,
11,up,Rend Collective,My Lighthouse,12,3,114,,,,
12,down,for KING & COUNTRY,For God Is With Us,4,2,6,,,,
13,up,Casting Crowns,Who Am I,13,4,114,,,,
14,up,Newsboys,God's Not Dead (Like a Lion),14,6,114,,,,
15,up,Phil Wickham,Battle Belongs,65,1,66,,,,
16,up,for KING & COUNTRY,Relate,56,1,23,,,,
17,up,Chris Tomlin,How Great Is Our God,25,9,106,,,,
18,up,Casting Crowns,Glorious Day (Living He Loved Me),18,5,104,,,,
19,up,Phil Wickham,This Is Amazing Grace,19,11,106,,,,
20,down,Lauren Daigle,Rescue,8,1,110,74,2019-10-13,74,2019-10-13
21,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),94,3,14,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,115,,,,
23,up,Casting Crowns,Voice of Truth,23,7,90,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,15,94,,,,
25,up,MercyMe,Greater,45,14,79,,,,
26,down,Laura Story,Blessings,24,9,108,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),26,8,100,,,,
28,up,Casting Crowns,Praise You In This Storm,31,10,82,,,,
29,down,Hillsong Worship,What a Beautiful Name (Acoustic),20,11,99,,,,
30,down,Lauren Daigle,Trust in You,21,9,106,,,,
31,up,The Afters,Light Up the Sky,32,19,80,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,10,80,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,9,112,,,,
34,up,Hillsong UNITED,Touch the Sky,37,28,65,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),29,13,86,,,,
36,down,Chris Tomlin,Our God,16,9,110,,,,
37,down,MercyMe,Even If,28,5,103,,,,
38,up,Montell Fish,Fall in Love with You.,44,11,9,,,,
39,up,Gungor,Beautiful Things,40,13,53,,,,
40,down,Chris Tomlin,I Will Follow,17,11,101,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],30,13,96,,,,
42,up,Cory Asbury,Reckless Love,43,10,98,,,,
43,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,12,78,,,,
44,up,MercyMe,Flawless,72,36,50,,,,
45,up,Jamie Grace,Hold Me (feat. tobyMac),46,36,55,,,,
46,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,14,,,,
47,up,Chris Tomlin,Good Good Father,80,5,100,,,,
48,down,Brandon Heath,Give Me Your Eyes,47,37,49,,,,
49,up,Phil Wickham,You're Beautiful,50,38,20,,,,
50,down,Newsboys,We Believe,48,29,65,,,,
51,down,Plumb,Cut,49,16,38,,,,
52,down,Kutless,What Faith Can Do,36,26,69,,,,
53,down,Matt Redman,Blessed Be Your Name,42,24,75,,,,
54,-,Casting Crowns,Healer,-,54,1,,,,
55,up,Chris Tomlin,Indescribable,78,34,48,,,,
56,down,Hillsong Worship,This I Believe (The Creed),54,15,42,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,4,74,,,,
58,up,TobyMac & Sheryl Crow,Promised Land (Collab New),60,58,2,,,,
59,down,Mandisa,Overcomer,41,31,60,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,2,40,,,,
61,up,TobyMac,Me Without You,61,43,32,,,,
62,down,David Crowder Band,How He Loves,51,43,37,,,,
63,up,Crowder,Come As You Are,66,40,32,,,,
64,down,CeCe Winans,Goodness of God (Live),15,1,26,,,,
65,down,Sixpence None the Richer,There She Goes,59,37,30,,,,
66,up,Hillsong Worship,Cornerstone (Live),74,42,23,,,,
67,down,Tenth Avenue North,By Your Side,27,10,83,,,,
68,up,Big Daddy Weave,Redeemed,70,44,27,,,,
69,down,Casting Crowns,Thrive,39,12,56,,,,
70,down,Starfield,Reign In Us,57,44,29,,,,
71,up,for KING & COUNTRY,The Proof of Your Love,75,54,27,,,,
72,-,Candi Staton,Young Hearts Run Free,-,25,5,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],98,25,33,,,,
74,-,Anne Wilson,Sunday Sermons,-,10,1,,,,
75,down,Sanctus Real,Lead Me,52,41,31,,,,
76,-,Phil Wickham,Living Hope,-,13,46,,,,
77,down,Kari Jobe,Revelation Song,64,56,20,,,,
78,down,Building 429,Where I Belong,55,17,22,,,,
79,down,Elevation Worship,O Come to the Altar (Live),62,13,30,,,,
80,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,17,22,,,,
81,-,Tasha Layton,Look What You've Done,-,9,22,,,,
82,-,Casting Crowns,2nd Opinions,-,82,1,,,,
83,up,Sanctus Real,My God Is Still the Same,92,34,4,,,,
84,up,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),90,10,14,,,,
85,-,Kids Choir,"Wide, Wide as the Ocean",-,85,1,,,,
86,-,Cedar Park Worship,Jesus I Surrender (Live),-,86,1,,,,
87,-,Israel & New Breed,Cornerstone (feat. Ashtyn Crank),-,87,1,,,,
88,-,FISHERS,This Is Our King,-,88,1,,,,
89,up,Casting Crowns,The Power of the Cross,91,43,3,,,,
90,-,Casting Crowns,Desert Road,-,68,1,,,,
91,-,Megan Duke,Better Way,-,91,1,,,,
92,-,Funky,Lo Que Traigo Es Flow (En Vivo),-,92,1,,,,
93,down,All Sons & Daughters,Great Are You Lord (Live),84,19,11,,,,
94,-,Kelanie Gloeckler,Your Love Is Better,-,94,1,,,,
95,down,Chris Tomlin,"Sing, Sing, Sing",69,60,12,,,,
96,up,Chris Tomlin,I Will Rise,97,63,7,,,,
97,down,Hillsong Worship,I Surrender (Live),73,41,11,,,,
98,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,10,,,,
99,-,TobyMac,Speak Life,-,27,5,,,,
100,down,Nichole Nordeman,Slow Down,99,4,42,,,,
