Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,173,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,5,1,168,74,2019-10-13,74,2019-10-13
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
4,up,Rend Collective,My Lighthouse,6,3,172,,,,
5,up,Casting Crowns,Who Am I,7,4,172,,,,
6,up,Newsboys,God's Not Dead (Like a Lion),8,6,172,,,,
7,up,Brandon Lake,Gratitude,12,1,34,,,,
8,up,Casting Crowns,Glorious Day (Living He Loved Me),10,5,160,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,8,155,,,,
10,up,Sixpence None the Richer,Kiss Me,11,1,173,,,,
11,up,Casting Crowns,Praise You In This Storm,14,10,136,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,131,,,,
13,up,Gungor,Beautiful Things,18,13,103,,,,
14,up,Cory Asbury,Reckless Love,19,10,151,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,3,138,,,,
16,up,Plumb,Cut,20,16,82,,,,
17,up,Elevation Worship,O Come to the Altar (Live),23,13,79,,,,
18,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,17,69,,,,
19,-,Anne Wilson,Living Water,-,19,4,,,,
20,up,Rend Collective,Build Your Kingdom Here,25,17,56,,,,
21,up,All Sons & Daughters,Great Are You Lord (Live),27,19,56,,,,
22,up,Phil Wickham,This Is Our God,29,2,8,,,,
23,up,Plumb,In My Arms,28,20,47,,,,
24,up,Matt Maher,Alive Again,31,22,33,,,,
25,up,Casting Crowns,Just Be Held,32,19,19,,,,
26,up,Tenth Avenue North,Worn,33,25,7,,,,
27,up,Third Day,Soul On Fire (feat. All Sons & Daughters),34,24,9,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,3,75,,,,
29,up,for KING & COUNTRY,God Only Knows,35,3,93,,,,
30,up,Matt Maher,"Lord, I Need You",37,27,13,,,,
31,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,13,142,,,,
32,up,Bethel Music & kalley,Ever Be (Live),40,32,5,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),3,3,60,,,,
34,up,Plumb,Need You Now (How Many Times),43,34,5,,,,
35,-,Casting Crowns,Nobody (feat. Matthew West),-,4,94,,,,
36,-,Casting Crowns,Voice of Truth,-,7,141,,,,
37,up,Tenth Avenue North,Healing Begins,45,36,5,,,,
38,up,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),48,38,2,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),42,1,36,,,,
40,-,Casting Crowns,"Jesus, Friend of Sinners",-,25,7,,,,
41,down,Tenth Avenue North,By Your Side,13,10,133,,,,
42,down,Casting Crowns,Thrive,17,12,102,,,,
43,-,TobyMac,Speak Life,-,27,36,,,,
44,down,Building 429,Where I Belong,21,17,65,,,,
45,up,Elevation Worship,Do It Again (Live),49,22,47,,,,
46,up,Zach Williams,Chain Breaker,54,15,33,,,,
47,down,Casting Crowns,Courageous,26,18,60,,,,
48,down,Matt Maher,Christ Is Risen,30,21,42,,,,
49,down,Tenth Avenue North,You Are More,36,28,4,,,,
50,up,Phil Wickham,Battle Belongs,68,1,104,,,,
51,up,Hillsong Worship,I Surrender (Live),73,41,44,,,,
52,down,Casting Crowns,If We Are the Body,39,30,5,,,,
53,down,Matt Maher,Hold Us Together,38,28,4,,,,
54,-,Natalie Grant,Your Great Name,-,45,4,,,,
55,down,Casting Crowns,Scars in Heaven,52,1,76,,,,
56,-,MercyMe,Even If,-,5,155,,,,
57,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,57,1,,,,
58,-,for KING & COUNTRY,Burn The Ships,-,5,76,,,,
59,-,Candi Staton,Young Hearts Run Free,-,25,7,,,,
60,-,"Kompozur, Nicholas Mazzio, Lauren Mazzio & The Rain",Jesus Loves Me (Live Acoustic Version),-,60,1,,,,
61,-,Chris Tomlin,Holy Forever,-,2,10,,,,
62,up,Phil Wickham,House of the Lord,75,6,61,,,,
63,-,Hillsong Hymnals,Rihanna Lift Me Up,-,63,3,,,,
64,down,CeCe Winans,Goodness of God (Live),58,1,65,,,,
65,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),4,4,20,,,,
66,-,"Untidld, Scribe Music & Trutha",Held Me Down,-,66,1,,,,
67,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,30,,,,
68,down,Bethel Music,Surrounded By Holy,62,62,2,,,,
69,-,Scribe Music,The Lost Keys,-,69,1,,,,
70,-,George Beverly Shea,The Savior Is Waiting,-,70,1,,,,
71,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,6,,,,
72,-,Stephen McWhirter,Come Jesus Come,-,1,2,,,,
73,-,George Beverly Shea,Shepherd of Love,-,73,1,,,,
74,-,CeCe Winans,Believe For It,-,30,23,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,19,,,,
76,-,YB,Play For Keeps,-,76,1,,,,
77,-,The Ambassadors,There Is a Happy Land,-,77,1,,,,
78,-,Don Moen,Beautiful Saviour,-,78,1,,,,
79,-,Don Moen,Burn,-,79,1,,,,
80,-,Don Moen,My Portion You Will Ever Be,-,80,1,,,,
81,-,Don Moen,Ransomed,-,81,1,,,,
82,-,Don Moen,Lord Have Mercy,-,82,1,,,,
83,-,Don Moen,Uncharted Territory,-,83,1,,,,
84,-,Catch The Fire Music,Be Praised (Live) [feat. Dallas Wigston],-,84,1,,,,
85,-,Matt Maher,Your Grace Is Enough,-,75,1,,,,
86,down,Matt Maher,Because He Lives (Amen),84,42,8,,,,
