Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),1,1,22,93,2019-12-08,93,2019-12-08
2,up,MercyMe,I Can Only Imagine,2,1,160,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,161,,,,
4,up,Lauren Daigle,You Say,5,1,161,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,22,1,156,74,2019-10-13,74,2019-10-13
6,up,Sixpence None the Richer,Kiss Me,11,1,161,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,160,,,,
8,down,Rend Collective,My Lighthouse,7,3,160,,,,
9,up,Casting Crowns,Who Am I,10,4,160,,,,
10,down,Newsboys,God's Not Dead (Like a Lion),9,6,160,,,,
11,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),12,9,157,,,,
12,up,Chris Tomlin,How Great Is Our God,25,9,151,,,,
13,up,Casting Crowns,Glorious Day (Living He Loved Me),15,5,148,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,13,139,,,,
15,up,Chris Tomlin,Our God,18,9,155,,,,
16,up,Lauren Daigle,Trust in You,50,9,148,,,,
17,down,Chris Tomlin,Good Good Father,16,5,144,,,,
18,down,Laura Story,Blessings,13,9,152,,,,
19,up,Casting Crowns,Voice of Truth,19,7,131,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,15,137,,,,
21,down,Hillsong Worship,What a Beautiful Name,14,11,78,,,,
22,up,MercyMe,Greater,23,14,122,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,8,143,,,,
24,up,Tenth Avenue North,By Your Side,24,10,121,,,,
25,up,Phil Wickham,This Is Amazing Grace,27,11,149,,,,
26,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],82,3,21,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,13,130,,,,
28,up,Casting Crowns,Praise You In This Storm,29,10,124,,,,
29,up,The Afters,Light Up the Sky,31,19,122,,,,
30,up,Kutless,What Faith Can Do,34,26,110,,,,
31,up,Hillsong UNITED,Touch the Sky,35,28,104,,,,
32,up,MercyMe,Even If,42,5,145,,,,
33,up,Casting Crowns,Thrive,36,12,91,,,,
34,up,Newsboys,We Believe,40,29,105,,,,
35,up,Gungor,Beautiful Things,37,13,91,,,,
36,up,Cory Asbury,Reckless Love,38,10,139,,,,
37,up,MercyMe,Flawless,39,36,87,,,,
38,up,Jamie Grace,Hold Me (feat. tobyMac),41,36,92,,,,
39,up,Brandon Heath,Give Me Your Eyes,48,37,85,,,,
40,up,Plumb,Cut,43,16,72,,,,
41,up,Phil Wickham,You're Beautiful,45,38,58,,,,
42,down,Zach Williams & Dolly Parton,There Was Jesus,4,1,95,,,,
43,up,Mandisa,Overcomer,59,31,96,,,,
44,up,Crowder,Come As You Are,72,40,68,,,,
45,down,Chris Tomlin,I Will Follow,26,11,146,,,,
46,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),60,12,119,,,,
47,down,Matt Redman,Blessed Be Your Name,32,24,117,,,,
48,up,Big Daddy Weave,Redeemed,52,44,62,,,,
49,up,Starfield,Reign In Us,53,44,66,,,,
50,up,Hillsong Worship,Cornerstone (Live),74,42,58,,,,
51,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,17,57,,,,
52,up,Sixpence None the Richer,There She Goes,77,37,64,,,,
53,up,Elevation Worship,O Come to the Altar (Live),55,13,67,,,,
54,down,TobyMac,Me Without You,49,43,68,,,,
55,down,David Crowder Band,How He Loves,46,43,71,,,,
56,up,Kari Jobe,Revelation Song,57,56,53,,,,
57,up,Casting Crowns,Courageous,58,18,48,,,,
58,down,Phil Wickham,Behold (feat. Anne Wilson),47,14,6,,,,
59,up,Hillsong Worship,This I Believe (The Creed),78,15,84,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,43,,,,
61,up,Anne Wilson & Josh Turner,The Manger,91,31,4,,,,
62,up,Chris Tomlin,Indescribable,63,34,84,,,,
63,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,10,123,,,,
64,up,Sanctus Real,Lead Me,81,41,63,,,,
65,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,65,1,,,,
66,-,The Giesbrecht Family,Heaven's Gift,-,66,1,,,,
67,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,36,5,,,,
68,-,Ks Bloom,Misericorde,-,68,1,,,,
69,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,3,52,,,,
70,-,Don Moen,Give Thanks,-,70,1,,,,
71,down,CeCe Winans,Goodness of God (Live),44,1,54,,,,
72,-,Mesum Abbas,Mah E Ramzan Aya,-,72,1,,,,
73,-,Matt Maher,The In Between (from The Chosen),-,12,3,,,,
74,-,Steven Curtis Chapman,Precious Promise,-,74,1,,,,
75,-,Mesum Abbas,Kab Aaoge Mola Imam Mahdi,-,75,1,,,,
76,down,Building 429,Where I Belong,51,17,53,,,,
77,-,Nikos Politis,Σε Χρειάζομαι,-,77,1,,,,
78,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],84,58,41,,,,
79,-,Nikos Politis,Θα Νικήσω,-,79,1,,,,
80,-,Crowder,The Elf Song,-,80,1,,,,
81,-,Blessing Iduh,Birthday Song,-,81,1,,,,
82,-,for KING & COUNTRY,The Proof of Your Love,-,54,56,,,,
83,down,All Sons & Daughters,Great Are You Lord (Live),61,19,44,,,,
84,-,Nikos Politis,You Are  Εσύ είσαι  Nikos Politis,-,84,1,,,,
85,down,Rend Collective,Build Your Kingdom Here,56,17,49,,,,
86,-,Nikos Politis,Βροχή στην έρημο  Rain in the desert  Nikos Politis,-,86,1,,,,
87,-,Tim Hughes,Happy Day,-,59,24,,,,
88,-,Nikos Politis,King Jesus  Nikos Politis,-,88,1,,,,
89,down,Plumb,In My Arms,62,20,38,,,,
90,down,TobyMac,Speak Life,66,27,28,,,,
91,down,Nichole Nordeman,Slow Down,76,4,72,,,,
92,down,Matt Maher,Alive Again,65,22,24,,,,
93,down,Hillsong Worship,I Surrender (Live),79,41,34,,,,
94,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,67,24,,,,
95,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],68,51,21,,,,
96,down,The Afters,Lift Me Up,69,69,20,,,,
97,-,Matthew West,The Motions,-,76,13,,,,
98,down,Chris Tomlin,"Sing, Sing, Sing",71,60,38,,,,
99,down,Francesca Battistelli,It's Your Life,70,70,18,,,,
100,down,トビーマック,Made To Love,88,79,11,,,,
