Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,4,1,41,74,2019-10-13,74,2019-10-13
3,up,Zach Williams & Dolly Parton,There Was Jesus,3,1,35,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,22,85,2020-03-22,78,2020-03-29
5,down,Chris Tomlin,Who You Are To Me (feat. Lady A),2,2,8,,,,
6,up,Sixpence None the Richer,Kiss Me,13,1,41,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,41,,,,
8,up,Leeland,Way Maker (Live),39,2,41,,,,
9,up,MercyMe,I Can Only Imagine,17,1,41,,,,
10,up,Casting Crowns,Who Am I,14,4,40,,,,
11,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,6,1,16,,,,
12,down,Rend Collective,My Lighthouse,9,3,40,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),16,6,40,,,,
14,up,Chris Tomlin,Our God,24,9,39,,,,
15,up,Lauren Daigle,Trust in You,33,9,37,,,,
16,up,Chris Tomlin,How Great Is Our God,34,9,34,,,,
17,up,Chris Tomlin,I Will Follow,29,11,33,,,,
18,up,Casting Crowns,Glorious Day (Living He Loved Me),19,5,34,,,,
19,up,Phil Wickham,This Is Amazing Grace,20,11,35,,,,
20,-,Brandon Lake,Just Like Heaven,-,20,1,,,,
21,-,Lauren Daigle,Look Up Child,-,2,33,,,,
22,down,Hillsong Worship,What a Beautiful Name (Acoustic),21,11,32,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,3,41,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),53,13,24,,,,
25,up,Casting Crowns,Voice of Truth,30,7,24,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,8,31,,,,
27,up,MercyMe,Even If,55,5,37,,,,
28,up,The Afters,Light Up the Sky,100,19,21,,,,
29,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),22,9,39,,,,
30,down,Chris Tomlin,Good Good Father,26,5,31,,,,
31,down,Laura Story,Blessings,25,9,36,,,,
32,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],10,4,36,,,,
33,down,Hope Darst,Peace Be Still,18,9,11,,,,
34,down,MercyMe,Greater,31,14,25,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,41,,,,
36,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,2,8,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),59,4,39,,,,
38,up,Casting Crowns,Praise You In This Storm,42,10,23,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,13,31,,,,
40,up,for KING & COUNTRY,God Only Knows,62,3,39,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,10,21,,,,
42,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),82,3,14,,,,
43,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],35,15,28,,,,
44,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],51,8,10,,,,
45,up,Matt Redman,Blessed Be Your Name,65,24,17,,,,
46,down,for KING & COUNTRY,Burn The Ships,15,5,40,,,,
47,up,Kutless,What Faith Can Do,99,26,15,,,,
48,up,Lauren Daigle,Still Rolling Stones,74,11,20,,,,
49,up,MercyMe,Almost Home,73,6,38,,,,
50,down,Cory Asbury,The Father's House,27,7,30,,,,
51,down,Tenth Avenue North,By Your Side,37,10,25,,,,
52,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,12,19,,,,
53,-,Royal City Worship,First & Last (feat. Wendy Wegner & Ryan Wegner) [Live],-,53,1,,,,
54,down,We The Kingdom,Holy Water,49,3,39,,,,
55,-,Mandisa,Overcomer,-,31,12,,,,
56,-,Natalie Grant,No Stranger,-,56,1,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,33,19,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,3,38,,,,
59,-,Danny Gokey,Tell Your Heart to Beat Again,-,39,4,,,,
60,-,Hillsong Worship,This I Believe (The Creed),-,15,5,,,,
61,-,Nichole Nordeman,Slow Down,-,4,15,,,,
62,-,Aaron Shust,My Savior My God,-,62,2,,,,
63,-,Chris Tomlin,Indescribable,-,34,11,,,,
64,-,Casting Crowns,Thrive,-,12,11,,,,
65,-,Phil Wickham,Living Hope,-,13,28,,,,
66,-,Hillsong UNITED,Touch the Sky,-,28,11,,,,
67,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,9,,,,
68,-,Newsboys,We Believe,-,29,11,,,,
69,-,MercyMe,Flawless,-,36,8,,,,
70,-,I AM THEY,No Impossible with You,-,41,2,,,,
71,-,Love & The Outcome,Moving On,-,71,2,,,,
72,-,Unspoken,You've Always Been,-,37,3,,,,
73,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],52,2,22,,,,
74,-,Elevation Worship,RATTLE! (Live),-,3,11,,,,
75,-,Ed Williams & James Wilson,You Found Me,-,75,1,,,,
76,-,David Binion,"Christmas Carol Medley (feat. Daniel Johnson, Jeremiah Woods, Taylor Poole, Trinity Anderson & Tina Baker)",-,76,1,,,,
77,down,Rend Collective,GLORIOUS DAY,38,38,2,,,,
78,down,Elevation Worship,See A Victory,48,8,37,,,,
79,down,Chris Tomlin,Chase Me Down (feat. RaeLynn),43,43,3,,,,
80,-,Cana's Voice,We're Blessed,-,80,1,,,,
81,down,Tanya Hunte,Be Still and Know,57,57,2,,,,
82,-,100% Hope Children's Choir,Wahambanati (Live),-,82,1,,,,
83,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,83,1,,,,
84,down,We The Kingdom,Waking Up,47,47,2,,,,
85,-,The Campbell Brothers & ジョン・メデスキ,A Change Is Gonna Come,-,85,1,,,,
86,-,Jordan St.Cyr,Fires,-,18,3,,,,
87,-,Leeland,Way Maker (Single Version),-,58,5,,,,
88,-,James Hall,Too Close,-,88,1,,,,
89,down,Koryn Hawthorne,Speak to Me,77,77,2,,,,
90,-,Ernie Amos,Look What the Lord Has Done,-,90,1,,,,
91,-,Altar of Praise Chorale,"O God, Our Help",-,91,1,,,,
92,-,Ryse Etshele,Reconnaissance,-,92,1,,,,
93,-,團契遊樂園,足印,-,93,1,,,,
94,-,Paul Bonner,Oh the Blood,-,94,1,,,,
95,-,Lazuli,Surface,-,95,1,,,,
96,-,Shahriyar Imanov,Pulse,-,96,1,,,,
97,-,David Crowder Band,How He Loves,-,43,4,,,,
98,down,Cory Asbury,Reckless Love,58,10,36,,,,
99,-,Brandon Heath,Give Me Your Eyes,-,37,6,,,,
100,-,Sanctus Real,Lead Me,-,41,3,,,,
