Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
2,down,Lauren Daigle,Hold On To Me,1,1,5,,,,
3,up,MercyMe,I Can Only Imagine,3,1,73,,,,
4,up,Phil Wickham,Battle Belongs,6,1,29,,,,
5,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,1,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,73,,,,
7,up,MercyMe,Say I Won't,23,3,16,,,,
8,up,EC Music,Jericho,49,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,73,,,,
10,down,TobyMac,Help Is On The Way (Maybe Midnight),4,1,6,,,,
11,down,Charity Gayle,Thank You Jesus for the Blood,7,6,4,,,,
12,-,Andrew Ripp,Jericho,-,9,8,,,,
13,down,Rend Collective,My Lighthouse,12,3,72,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),11,6,72,,,,
15,down,Casting Crowns,Who Am I,13,4,72,,,,
16,down,Lauren Daigle,Rescue,9,1,73,74,2019-10-13,74,2019-10-13
17,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,9,71,,,,
18,up,Chris Tomlin,Our God,29,9,71,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,73,,,,
20,up,Chris Tomlin,How Great Is Our God,41,9,65,,,,
21,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),59,21,2,,,,
22,up,Chris Tomlin,I Will Follow,33,11,65,,,,
23,down,Casting Crowns,Glorious Day (Living He Loved Me),15,5,66,,,,
24,-,for KING & COUNTRY,God Only Knows,-,3,63,,,,
25,up,Phil Wickham,This Is Amazing Grace,45,11,67,,,,
26,up,Lauren Daigle,Trust in You,27,9,69,,,,
27,up,Hillsong Worship,What a Beautiful Name (Acoustic),28,11,63,,,,
28,down,Laura Story,Blessings,18,9,68,,,,
29,down,Matthew West,Truth Be Told,14,5,28,,,,
30,down,Casting Crowns,Voice of Truth,20,7,55,,,,
31,up,Crowder,Good God Almighty (Radio Version),43,10,9,,,,
32,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,15,59,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,8,62,,,,
34,down,MercyMe,Even If,26,5,68,,,,
35,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,13,62,,,,
36,-,Lauren Daigle,Hold On To Me (feat. AHI),-,11,1,,,,
37,-,Crowder,He Is,-,8,1,,,,
38,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,7,,,,
39,up,Tenth Avenue North,By Your Side,58,10,52,,,,
40,down,Cory Asbury,Reckless Love,37,10,67,,,,
41,-,Kevin Pauls,Nobody Knows Me Like You (feat. Larry Hall),-,41,1,,,,
42,up,Zach Williams,Less Like Me,52,4,12,,,,
43,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,1,,,,
44,down,Gary LeVox,The Distance,16,16,2,,,,
45,-,CityAlight,Yet Not I but Through Christ in Me,-,28,22,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,13,54,,,,
47,down,The Afters,Light Up the Sky,25,19,50,,,,
48,-,David Archuleta,I Know He Lives,-,48,1,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,3,69,,,,
50,down,Zach Williams & Dolly Parton,There Was Jesus,31,1,67,,,,
51,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],62,2,51,,,,
52,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,39,1,,,,
53,down,Casting Crowns,Praise You In This Storm,30,10,52,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,10,50,,,,
55,-,for KING & COUNTRY,Amen,-,10,7,,,,
56,-,Casting Crowns,Start Right Here,-,51,6,,,,
57,-,Jenn Johnson,Goodness of God (Radio Version),-,24,35,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],56,25,9,,,,
59,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,12,48,,,,
60,down,Leeland,Way Maker (Live),21,2,67,,,,
61,-,Lauren Daigle,Look Up Child,-,2,43,,,,
62,-,Phil Wickham,Living Hope,-,13,35,,,,
63,-,North Point Worship,Death Was Arrested (feat. Seth Condrey),-,63,1,,,,
64,-,Mark Crowder,Anything Can Happen (feat. Sarah Perez),-,64,1,,,,
65,-,Casting Crowns,Nobody (feat. Matthew West),-,4,66,,,,
66,up,Chris Tomlin,Who You Are To Me (feat. Lady A),83,2,35,,,,
67,-,Hillsong Worship,King of Kings,-,7,36,,,,
68,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,53,85,2020-03-22,78,2020-03-29
69,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,20,12,,,,
70,-,Sidewalk Prophets,Come to the Table,-,47,2,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,59,3,,,,
72,-,CityAlight,All My Ways Are Known to You,-,72,2,,,,
73,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,10,8,,,,
74,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,32,,,,
75,-,Elevation Worship,RATTLE! (Live),-,3,17,,,,
76,-,Kevin Quinn,Where I Belong,-,45,1,,,,
77,-,Deborah Lukalu & Les Artistes Maajabu,Pamoja,-,77,1,,,,
78,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,30,,,,
79,-,Kevin Quinn,Best Thing Ever (Stage Version),-,15,1,,,,
80,-,CAIN & Zach Williams,Rise Up (Lazarus),-,24,5,,,,
81,-,GLADYS GARCETE,Por La Vía Dolorosa,-,81,1,,,,
82,-,Elevation Worship,See A Victory,-,8,45,,,,
83,-,Kevin Quinn & Bailee Madison,Place In This World,-,10,1,,,,
84,-,Zach Williams,Empty Grave,-,25,16,,,,
85,-,Vineyard Music USA,Father of Lights (Live),-,85,1,,,,
86,-,MercyMe,On Our Way (feat. Sam Wesley),-,27,1,,,,
87,-,Audrey Assad,How Can I Keep from Singing,-,87,1,,,,
88,down,Matthew West & Carly Pearce,Truth Be Told,86,47,4,,,,
89,-,Elevation Worship,Gone,-,33,1,,,,
90,-,The Afters,I Will Fear No More,-,59,6,,,,
91,-,Hélène Goussebayle & Damien Le Mauff,Mon Père je m'abandonne à toi,-,91,1,,,,
92,-,Chris Lopez,Yo Estoy Contigo,-,92,1,,,,
93,-,Cory Asbury,Sparrows,-,11,6,,,,
94,-,We The Kingdom,Child Of Love,-,38,2,,,,
95,-,KingsPorch,I Speak Jesus,-,5,1,,,,
96,-,Dante Bowe,i wanna know you,-,96,1,,,,
97,-,"Harry Connick, Jr.",Alone With My Faith,-,97,1,,,,
98,down,Chris Tomlin,Good Good Father,60,5,61,,,,
99,down,Matt Redman,Blessed Be Your Name,50,24,45,,,,
100,down,Kutless,What Faith Can Do,34,26,42,,,,
