Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,2,1,66,,,,
3,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,44,,,,
4,down,Phil Wickham,Battle Belongs,3,1,22,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,66,,,,
6,up,Lauren Daigle,Rescue,7,1,66,74,2019-10-13,74,2019-10-13
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,66,,,,
8,down,Zach Williams,Less Like Me,4,4,5,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,3,63,,,,
10,up,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),25,10,2,,,,
11,up,Matthew West,Truth Be Told,48,5,21,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,6,65,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,3,66,,,,
14,up,Zach Williams & Dolly Parton,There Was Jesus,24,1,60,,,,
15,down,Rend Collective,My Lighthouse,11,3,65,,,,
16,down,Casting Crowns,Who Am I,12,4,65,,,,
17,up,Phil Wickham,This Is Amazing Grace,36,11,60,,,,
18,down,Casting Crowns,Glorious Day (Living He Loved Me),17,5,59,,,,
19,up,MercyMe,Say I Won't,55,3,9,,,,
20,-,Kevin Pauls,A Place in This World (feat. Larry Hall),-,20,1,,,,
21,up,Chris Tomlin,Who You Are To Me (feat. Lady A),52,2,32,,,,
22,-,Natalie Grant,Face to Face,-,22,5,,,,
23,down,Chris Tomlin,Our God,13,9,64,,,,
24,up,Laura Story,Blessings,30,9,61,,,,
25,down,Chris Tomlin,I Will Follow,16,11,58,,,,
26,down,Hillsong Worship,What a Beautiful Name (Acoustic),19,11,56,,,,
27,-,We The Kingdom,Holy Water,-,3,49,,,,
28,down,Lauren Daigle,Trust in You,18,9,62,,,,
29,down,Casting Crowns,Voice of Truth,20,7,48,,,,
30,-,Andrew Ripp,Jericho,-,9,2,,,,
31,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,15,52,,,,
32,down,MercyMe,Greater,23,14,49,,,,
33,-,Todd Dulaney,Revelation 4 (Live),-,33,1,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,55,,,,
35,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,35,1,,,,
36,down,Tenth Avenue North,By Your Side,29,10,47,,,,
37,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),22,9,64,,,,
38,down,Chris Tomlin,Good Good Father,26,5,54,,,,
39,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],31,11,27,,,,
40,-,Matthew West,The God Who Stays,-,11,40,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,13,55,,,,
42,down,Chris Tomlin,How Great Is Our God,15,9,58,,,,
43,-,Jordan St.Cyr,Fires,-,18,9,,,,
44,-,Casting Crowns,Nobody (feat. Matthew West),-,4,61,,,,
45,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,12,41,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,1,47,85,2020-03-22,78,2020-03-29
47,down,MercyMe,Even If,14,5,61,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],94,25,2,,,,
49,down,Casting Crowns,Praise You In This Storm,33,10,45,,,,
50,up,Jeremy Camp,Out Of My Hands (Radio Version),58,28,3,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,32,,,,
52,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,30,2,,,,
53,up,Bob Carlisle,Butterfly Kisses (The Country Remix),56,13,47,,,,
54,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett) [Radio Version],-,54,1,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,10,43,,,,
56,up,Leeland,Way Maker (Live),79,2,62,,,,
57,-,Crowder,Good God Almighty (Radio Version),-,10,3,,,,
58,down,Cory Asbury,Reckless Love,28,10,60,,,,
59,-,Sixpence None the Richer,Don't Dream It's Over,-,59,2,,,,
60,up,Zach Williams,Chain Breaker,77,15,21,,,,
61,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,61,1,,,,
62,-,Rend Collective,GLORIOUS DAY,-,38,3,,,,
63,-,for KING & COUNTRY,Burn The Ships,-,5,56,,,,
64,-,The Brooklyn Tabernacle Choir,Give God the Glory (Live) [feat. Alvin Slaughter],-,64,1,,,,
65,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,31,,,,
66,-,Elevation Worship,Do It Again (Live),-,22,34,,,,
67,down,Hillsong Worship,This I Believe (The Creed),51,15,19,,,,
68,-,Hillsong UNITED,Not Today,-,68,2,,,,
69,down,MercyMe,I Can Only Imagine (The Movie Session),64,49,5,,,,
70,up,for KING & COUNTRY,God Only Knows,74,3,59,,,,
71,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],60,8,27,,,,
72,-,Ashes Remain,On My Own,-,59,5,,,,
73,-,Natalie Grant,Your Great Name,-,45,1,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,67,1,,,,
75,-,Mosaic MSC,Tremble,-,49,3,,,,
76,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,53,,,,
77,-,Cory Asbury,Sparrows,-,11,3,,,,
78,-,Community Music,Make Room (Live),-,78,1,,,,
79,-,Natalie Grant,My Weapon,-,15,7,,,,
80,down,Cory Asbury,The Father's House,40,7,51,,,,
81,-,Stream of Praise,Into Deeper Waters,-,81,1,,,,
82,down,Hillsong Worship,Fresh Wind,8,8,3,,,,
83,-,Hope Darst,Peace Be Still,-,9,23,,,,
84,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,42,3,,,,
85,-,Leanna Crawford,Truth I'm Standing On,-,19,11,,,,
86,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,23,4,,,,
87,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,87,1,,,,
88,-,Dare David,Eze (feat. Osby Berry),-,88,1,,,,
89,-,CAIN & Zach Williams,Rise Up (Lazarus),-,24,1,,,,
90,-,Crowder,Good God Almighty,-,5,3,,,,
91,-,Dan Hill,Never Thought,-,33,2,,,,
92,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,92,1,,,,
93,-,Taurai Mhaka,Tinokutendai,-,93,1,,,,
94,-,Tinashe Nyamukapa,The Blessing Song (feat. Simba Moyo),-,94,1,,,,
95,-,Tinashe Nyamukapa,I Will Sing,-,95,1,,,,
96,-,"Shirley Caesar, Brandon Musser, Shane Newville, Greg McKinney & rocdomz",Amazing Grace,-,96,1,,,,
97,-,Lilly Green,The Good Life,-,97,1,,,,
98,down,Matt Redman,Blessed Be Your Name,39,24,38,,,,
99,down,Kutless,What Faith Can Do,65,26,35,,,,
100,down,The Afters,Light Up the Sky,41,19,43,,,,
