Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Rescue,6,1,149,74,2019-10-13,74,2019-10-13
2,up,Lauren Daigle,You Say,2,1,154,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,3,1,153,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,154,,,,
5,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),1,1,3,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,154,,,,
7,up,Newsboys,God's Not Dead (Like a Lion),10,6,153,,,,
8,up,Rend Collective,My Lighthouse,8,3,153,,,,
9,up,Casting Crowns,Who Am I,9,4,153,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,153,,,,
11,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),11,9,150,,,,
12,up,Phil Wickham,This Is Amazing Grace,25,11,142,,,,
13,down,Chris Tomlin,Our God,12,9,148,,,,
14,up,Casting Crowns,Praise You In This Storm,26,10,117,,,,
15,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),70,3,46,,,,
16,down,Chris Tomlin,I Will Follow,13,11,139,,,,
17,down,Casting Crowns,Glorious Day (Living He Loved Me),14,5,141,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,13,132,,,,
19,down,Casting Crowns,Voice of Truth,17,7,124,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,15,130,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,8,136,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,11,71,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,13,123,,,,
24,up,The Afters,Light Up the Sky,27,19,115,,,,
25,down,Laura Story,Blessings,18,9,145,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,10,116,,,,
27,up,Matt Redman,Blessed Be Your Name,29,24,110,,,,
28,up,Katy Nichole & Big Daddy Weave,God Is In This Story,37,2,10,,,,
29,down,Chris Tomlin,How Great Is Our God,21,9,144,,,,
30,up,Kutless,What Faith Can Do,32,26,103,,,,
31,up,MercyMe,Even If,42,5,138,,,,
32,up,Colton Dixon,Build a Boat,67,3,12,,,,
33,up,Casting Crowns,Thrive,35,12,84,,,,
34,up,Mandisa,Overcomer,39,31,89,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,12,112,,,,
36,up,Cory Asbury,Reckless Love,40,10,132,,,,
37,down,Lauren Daigle,Trust in You,16,9,141,,,,
38,down,MercyMe,Greater,31,14,115,,,,
39,up,Jamie Grace,Hold Me (feat. tobyMac),41,36,85,,,,
40,up,Brandon Heath,Give Me Your Eyes,43,37,78,,,,
41,up,Plumb,Cut,44,16,65,,,,
42,up,Phil Wickham,You're Beautiful,45,38,51,,,,
43,up,TobyMac,Me Without You,47,43,61,,,,
44,up,Starfield,Reign In Us,53,44,59,,,,
45,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,17,50,,,,
46,down,Newsboys,We Believe,34,29,98,,,,
47,up,Sixpence None the Richer,There She Goes,54,37,58,,,,
48,up,Hillsong Worship,Cornerstone (Live),59,42,51,,,,
49,down,Hillsong UNITED,Touch the Sky,33,28,97,,,,
50,down,David Crowder Band,How He Loves,46,43,64,,,,
51,down,Tenth Avenue North,By Your Side,23,10,114,,,,
52,up,Crowder,Come As You Are,60,40,61,,,,
53,down,MercyMe,Flawless,50,36,80,,,,
54,up,CeCe Winans,Goodness of God (Live),58,1,48,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,23,,,,
56,-,CAIN,I'm So Blessed (Best Day Remix),-,44,1,,,,
57,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),30,4,5,,,,
58,up,Elevation Worship,O Come to the Altar (Live),64,13,60,,,,
59,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),51,5,3,,,,
60,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,16,,,,
61,down,Sanctus Real,Lead Me,48,41,59,,,,
62,down,Hillsong Worship,This I Believe (The Creed),49,15,77,,,,
63,down,Chris Tomlin,Indescribable,57,34,77,,,,
64,down,Gungor,Beautiful Things,38,13,84,,,,
65,-,Lauren Daigle,Hold On To Me,-,1,68,,,,
66,up,Katy Nichole,In Jesus Name (God Of Possible),75,1,37,,,,
67,-,Anne Wilson,My Jesus,-,2,59,,,,
68,-,Brian Doerksen,Undivided Heart,-,68,1,,,,
69,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),89,1,14,,,,
70,down,Big Daddy Weave,Redeemed,52,44,55,,,,
71,down,for KING & COUNTRY,The Proof of Your Love,62,54,52,,,,
72,-,Matt Maher,In the Room (feat. Ben Fuller & Ellie Holcomb) [Live],-,72,1,,,,
73,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",79,30,21,,,,
74,-,Matt Maher & Lizzie Morgan,Leaning,-,74,2,,,,
75,-,TobyMac & Blessing Offor,The Goodness,-,7,10,,,,
76,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,93,,,,
77,-,Babbie Mason,What Can Separate You?,-,77,1,,,,
78,-,Limoblaze & Ada Ehi,Gold,-,78,1,,,,
79,-,Hillsong Worship,In God We Trust,-,79,1,,,,
80,-,Babbie Mason,This Heart of Mine,-,80,1,,,,
81,-,Julio Melgar,¿A Quien Iré? (feat. Danilo Montero),-,81,1,,,,
82,-,Philippa Hanna,You're Still God,-,61,2,,,,
83,-,Arianna Tucker,Beauty From Ashes,-,83,1,,,,
84,-,Zach Williams,Less Like Me,-,4,41,,,,
85,-,"Faith City Music & Tim Bowman, Jr.",Holy (feat. Kierra Sheard),-,85,1,,,,
86,-,George Moss,If It's My Time (feat. Bcoe),-,86,1,,,,
87,-,Celeste & Wilber,A Dónde Iré Jehová Sin Ti,-,87,1,,,,
88,-,Steven Curtis Chapman,Trying To Get Back Home,-,88,1,,,,
89,-,Josh Wilson,Things That I'm Afraid Of,-,89,1,,,,
90,-,Bridget Blucher,More I Seek You,-,90,1,,,,
91,-,Edwin Sepulveda,Eres Mi Respirar,-,91,1,,,,
92,-,Vineyard Music,Take Our Lives (Live),-,92,1,,,,
93,-,LifeWay Worship,Compassion Hymn,-,93,1,,,,
94,-,Filhas de Iemanjá,Louvação a Oxosse,-,94,1,,,,
95,down,Kari Jobe,Revelation Song,69,56,46,,,,
96,down,Chris Tomlin,Good Good Father,61,5,137,,,,
97,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],100,58,34,,,,
98,down,Rend Collective,Build Your Kingdom Here,63,17,43,,,,
99,down,Casting Crowns,Courageous,90,18,43,,,,
100,-,All Sons & Daughters,Great Are You Lord (Live),-,19,37,,,,
