Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,17,,,,
2,up,Lauren Daigle,You Say,2,1,133,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,3,1,132,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,133,,,,
5,up,Sixpence None the Richer,Kiss Me,12,1,133,,,,
6,up,Casting Crowns,Scars in Heaven,9,1,50,,,,
7,down,Rend Collective,My Lighthouse,6,3,132,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,6,132,,,,
9,down,Casting Crowns,Who Am I,7,4,132,,,,
10,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),18,9,129,,,,
11,-,Steven Curtis Chapman,Still,-,11,1,,,,
12,up,Lauren Daigle,Rescue,21,1,128,74,2019-10-13,74,2019-10-13
13,up,Chris Tomlin,Our God,20,9,127,,,,
14,up,Laura Story,Blessings,22,9,124,,,,
15,up,Chris Tomlin,How Great Is Our God,28,9,123,,,,
16,up,Chris Tomlin,I Will Follow,24,11,118,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,15,109,,,,
18,up,MercyMe,Greater,25,14,94,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,115,,,,
20,up,Hillsong Worship,What a Beautiful Name,29,11,50,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,13,102,,,,
22,up,The Afters,Light Up the Sky,36,19,94,,,,
23,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,13,111,,,,
24,down,Phil Wickham,This Is Amazing Grace,14,11,121,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,95,,,,
26,down,Lauren Daigle,Trust in You,15,9,121,,,,
27,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),5,5,10,,,,
28,up,Matt Redman,Blessed Be Your Name,37,24,89,,,,
29,up,Kutless,What Faith Can Do,48,26,82,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,3,132,,,,
31,up,Newsboys,We Believe,50,29,77,,,,
32,down,MercyMe,Even If,26,5,117,,,,
33,-,Mandisa,Overcomer,-,31,68,,,,
34,up,Cory Asbury,Reckless Love,42,10,111,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),54,12,91,,,,
36,-,MercyMe,Flawless,-,36,59,,,,
37,up,Jamie Grace,Hold Me (feat. tobyMac),85,36,64,,,,
38,-,Brandon Heath,Give Me Your Eyes,-,37,57,,,,
39,up,Phil Wickham,You're Beautiful,87,38,30,,,,
40,up,Chris Tomlin,Good Good Father,40,5,116,,,,
41,-,Crowder,Come As You Are,-,40,40,,,,
42,-,Hillsong Worship,Cornerstone (Live),-,42,30,,,,
43,-,Casting Crowns,Voice of Truth,-,7,104,,,,
44,up,Hillsong UNITED,Touch the Sky,99,28,76,,,,
45,up,Sanctus Real,Lead Me,90,41,38,,,,
46,-,Newsboys,Jesus Did,-,46,1,,,,
47,-,Chris Tomlin,Indescribable,-,34,56,,,,
48,-,CeCe Winans,Goodness of God (Live),-,1,38,,,,
49,up,Elevation Worship,Same God (feat. Jonsal Barrientes),59,1,15,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,115,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,2,54,,,,
52,-,TAYA,Canticle (feat. Jon Guerra),-,52,1,,,,
53,-,Matthew West,Me on Your Mind,-,10,4,,,,
54,-,Casting Crowns,Thrive,-,12,63,,,,
55,-,TAYA,Lover Of My Soul,-,55,1,,,,
56,-,Big Daddy Weave,Redeemed,-,44,34,,,,
57,down,Casting Crowns,Glorious Day (Living He Loved Me),10,5,121,,,,
58,up,Starfield,Reign In Us,93,44,38,,,,
59,-,Sixpence None the Richer,There She Goes,-,37,38,,,,
60,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),46,17,30,,,,
61,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),34,34,2,,,,
62,-,for KING & COUNTRY,The Proof of Your Love,-,54,34,,,,
63,down,Casting Crowns,Praise You In This Storm,30,10,97,,,,
64,-,Phil Wickham,Living Hope,-,13,52,,,,
65,-,Hillsong Worship,This I Believe (The Creed),-,15,56,,,,
66,down,Gungor,Beautiful Things,41,13,63,,,,
67,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),58,3,28,,,,
68,-,Lauren Daigle,Love Like This,-,24,17,,,,
69,-,David Crowder Band,How He Loves,-,43,43,,,,
70,down,Plumb,Cut,45,16,47,,,,
71,-,Building 429,Where I Belong,-,17,28,,,,
72,-,Ryan Ellis,Heart of the Father,-,41,3,,,,
73,-,Jordan St. Cyr,Weary Traveler,-,16,20,,,,
74,-,TAYA,Sorry To Grieve You God,-,74,1,,,,
75,-,Patrick Mayberry,Holy Spirit Come,-,56,4,,,,
76,-,TAYA,Getaway,-,76,1,,,,
77,down,Phil Wickham,Hymn of Heaven,35,4,22,,,,
78,-,Paul Lancaster,My Tribute,-,78,1,,,,
79,-,The Ray Manning Singers,Oh How He Loves Me,-,79,1,,,,
80,-,Gloria Addison,Oh How He Loves Me,-,80,1,,,,
81,down,Lauren Daigle,Hold On To Me,31,1,63,,,,
82,-,We The Kingdom,Miracle Power,-,78,1,,,,
83,down,Phil Wickham,Battle Belongs,17,1,81,,,,
84,-,The Faith Crew,I Believe in a Hill Called Mount Cavalry,-,84,1,,,,
85,-,RCW,Defender,-,85,1,,,,
86,-,Fernel Monroy,Remolineando (En Vivo),-,86,1,,,,
87,-,HKACM,"主,祢知道",-,87,1,,,,
88,-,Zach Williams,Rescue Story,-,6,34,,,,
89,-,Johnny Sourou,Avi Mandé Min,-,89,1,,,,
90,-,Warren Cooper & The Critical Mass Choir,You Can't Beat God Giving (feat. Denise King),-,90,1,,,,
91,-,Homeland Quartet,Sheltered In The Arms Of God,-,91,1,,,,
92,down,TobyMac,Me Without You,88,43,41,,,,
93,-,Homeland Quartet,I Won't Have To Cross Jordan Alone,-,93,1,,,,
94,-,Homeland Quartet,I Just Came To Praise The Lord,-,94,1,,,,
95,-,Tumelo Nkata,No Foreign God,-,95,1,,,,
96,down,Rend Collective,Build Your Kingdom Here,49,17,23,,,,
97,down,Elevation Worship,O Come to the Altar (Live),47,13,40,,,,
98,down,Casting Crowns,Courageous,83,18,23,,,,
99,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,14,,,,
100,down,All Sons & Daughters,Great Are You Lord (Live),84,19,18,,,,
