Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,122,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,3,1,122,,,,
4,up,Casting Crowns,Scars in Heaven,15,1,40,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,122,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,122,,,,
7,up,Lauren Daigle,Rescue,29,1,117,74,2019-10-13,74,2019-10-13
8,up,Elevation Worship,Same God (feat. Jonsal Barrientes),65,1,7,,,,
9,down,Rend Collective,My Lighthouse,7,3,121,,,,
10,up,for KING & COUNTRY,Relate,38,1,29,,,,
11,down,Casting Crowns,Who Am I,9,4,121,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,6,121,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,122,,,,
14,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,3,19,,,,
15,up,Phil Wickham,Battle Belongs,25,1,73,,,,
16,down,Laura Story,Blessings,12,9,115,,,,
17,down,Chris Tomlin,How Great Is Our God,13,9,113,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,87,,,,
19,down,Casting Crowns,Glorious Day (Living He Loved Me),16,5,111,,,,
20,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),17,9,119,,,,
21,up,Casting Crowns,Voice of Truth,22,7,97,,,,
22,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,1,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,8,107,,,,
24,up,Hillsong Worship,What a Beautiful Name,34,11,40,,,,
25,down,Tenth Avenue North,By Your Side,24,10,89,,,,
26,up,Phil Wickham,This Is Amazing Grace,28,11,113,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,13,93,,,,
28,down,Casting Crowns,Praise You In This Storm,26,10,89,,,,
29,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,15,101,,,,
30,up,Lauren Daigle,Trust in You,31,9,113,,,,
31,down,The Afters,Light Up the Sky,30,19,87,,,,
32,up,MercyMe,Greater,46,14,86,,,,
33,up,Kutless,What Faith Can Do,33,26,76,,,,
34,down,Chris Tomlin,Our God,11,9,117,,,,
35,up,MercyMe,Even If,48,5,110,,,,
36,up,Hillsong UNITED,Touch the Sky,45,28,72,,,,
37,down,Newsboys,We Believe,35,29,72,,,,
38,down,Gungor,Beautiful Things,37,13,60,,,,
39,down,Chris Tomlin,I Will Follow,14,11,108,,,,
40,down,Casting Crowns,Thrive,39,12,61,,,,
41,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,12,85,,,,
42,down,Mandisa,Overcomer,41,31,67,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,13,103,,,,
44,down,Cory Asbury,Reckless Love,43,10,105,,,,
45,down,Chris Tomlin,Good Good Father,32,5,107,,,,
46,up,Phil Wickham,House of the Lord,86,6,41,,,,
47,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,19,,,,
48,up,MercyMe,Flawless,63,36,57,,,,
49,down,Anne Wilson,My Jesus,36,2,45,,,,
50,-,Matt Maher & Lizzie Morgan,Leaning (Live),-,32,1,,,,
51,-,Montell Fish,Fall in Love with You.,-,11,14,,,,
52,down,Matt Redman,Blessed Be Your Name,42,24,82,,,,
53,down,Jamie Grace,Hold Me (feat. tobyMac),44,36,62,,,,
54,down,Brandon Heath,Give Me Your Eyes,47,37,56,,,,
55,down,Phil Wickham,You're Beautiful,49,38,27,,,,
56,-,Tauren Wells,Fake It (feat. Aaron Cole),-,56,1,,,,
57,up,TobyMac,Me Without You,72,43,39,,,,
58,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,88,,,,
59,-,Hillsong Worship,King of Kings,-,7,42,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,1,82,85,2020-03-22,78,2020-03-29
61,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,107,,,,
62,down,Lauren Daigle,Hold On To Me,56,1,54,,,,
63,-,Chris Tomlin,Is He Worthy?,-,36,15,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],57,25,39,,,,
65,-,Michael W. Smith,Surrounded (Fight My Battles),-,54,10,,,,
66,down,Casting Crowns,Nobody (feat. Matthew West),52,4,80,,,,
67,-,Elevation Worship,See A Victory,-,8,49,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,67,,,,
69,-,Ashes Remain,On My Own,-,59,6,,,,
70,-,Elevation Worship,What I See (feat. Chris Brown),-,21,2,,,,
71,-,MercyMe,Say I Won't,-,3,34,,,,
72,down,for KING & COUNTRY,Love Me Like I Am,8,7,3,,,,
73,-,Bryann T,Living Water (feat. Antwoine Hill & Brandon Trejo),-,73,1,,,,
74,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,72,1,,,,
75,-,Anne Wilson,Hey Girl,-,67,1,,,,
76,-,Ethan Hulse & Essential Worship,Egypt (Live),-,76,1,,,,
77,-,Crowder,In The House,-,77,3,,,,
78,-,Robert Lebel,Depuis qu'il est venu,-,46,1,,,,
79,down,Jordan St. Cyr,Weary Traveler,66,16,12,,,,
80,-,Ethan Hulse & Essential Worship,Evidence (Live),-,80,1,,,,
81,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,65,4,,,,
82,down,Sanctus Real,Lead Me,50,41,36,,,,
83,-,Zach Williams,Heaven Help Me,-,52,3,,,,
84,-,The Grace Thrillers,Shout to the Lord,-,84,1,,,,
85,-,The Worship Initiative Instrumentals,Sinking Deep (Instrumental),-,85,1,,,,
86,down,Chris Tomlin,Indescribable,51,34,55,,,,
87,-,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),-,5,4,,,,
88,-,The Worship Initiative Instrumentals,None but Jesus (Instrumental),-,88,1,,,,
89,down,Hillsong Worship,This I Believe (The Creed),60,15,49,,,,
90,-,The Worship Initiative Instrumentals,Behold Him (Instrumental),-,90,1,,,,
91,down,Big Daddy Weave,Redeemed,69,44,33,,,,
92,down,Crowder,Come As You Are,68,40,39,,,,
93,down,Building 429,Where I Belong,53,17,27,,,,
94,-,The Worship Initiative Instrumentals,Reign Above It All (Instrumental),-,94,1,,,,
95,-,The Worship Initiative Instrumentals,House of the Lord (Instrumental),-,95,1,,,,
96,down,Starfield,Reign In Us,90,44,36,,,,
97,down,Plumb,Cut,75,16,44,,,,
98,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,17,27,,,,
99,down,Sixpence None the Richer,There She Goes,55,37,37,,,,
100,down,Elevation Worship,O Come to the Altar (Live),62,13,37,,,,
