Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
2,down,Zach Williams & Dolly Parton,There Was Jesus,1,1,47,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,34,85,2020-03-22,78,2020-03-29
4,up,Sixpence None the Richer,Kiss Me,5,1,53,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,53,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,53,,,,
7,up,Rend Collective,My Lighthouse,14,3,52,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),13,6,52,,,,
9,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),38,9,2,,,,
10,up,Casting Crowns,Who Am I,15,4,52,,,,
11,up,Phil Wickham,Battle Belongs,46,1,9,,,,
12,down,MercyMe,I Can Only Imagine,6,1,53,,,,
13,up,Chris Tomlin,How Great Is Our God,18,9,45,,,,
14,down,Lauren Daigle,Trust in You,10,9,49,,,,
15,up,Casting Crowns,Glorious Day (Living He Loved Me),20,5,46,,,,
16,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,28,,,,
17,up,Phil Wickham,This Is Amazing Grace,22,11,47,,,,
18,down,Lauren Daigle,Rescue,16,1,53,74,2019-10-13,74,2019-10-13
19,up,Hillsong Worship,What a Beautiful Name (Acoustic),24,11,43,,,,
20,up,Laura Story,Blessings,32,9,48,,,,
21,up,Chris Tomlin,Good Good Father,97,5,41,,,,
22,up,Casting Crowns,Voice of Truth,27,7,35,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,8,42,,,,
24,up,Tenth Avenue North,By Your Side,34,10,34,,,,
25,up,Leeland,Way Maker (Live),55,2,52,,,,
26,up,MercyMe,Even If,37,5,48,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,13,34,,,,
28,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),25,9,51,,,,
29,up,The Afters,Light Up the Sky,39,19,30,,,,
30,up,Casting Crowns,Praise You In This Storm,40,10,32,,,,
31,up,Matt Redman,Blessed Be Your Name,100,24,25,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,10,30,,,,
33,up,Kutless,What Faith Can Do,98,26,23,,,,
34,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],90,33,26,,,,
35,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,2,32,,,,
36,-,Chris Tomlin,Indescribable,-,34,17,,,,
37,up,Gungor,Beautiful Things,99,13,15,,,,
38,-,Casting Crowns,Thrive,-,12,16,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,12,28,,,,
40,-,Mandisa,Overcomer,-,31,16,,,,
41,down,Chris Tomlin,Our God,17,9,51,,,,
42,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,2,1,,,,
43,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,14,,,,
44,-,Reinhardt Buhr,Prayer (Live),-,44,2,,,,
45,-,Plumb,Cut,-,16,7,,,,
46,down,Chris Tomlin,I Will Follow,19,11,45,,,,
47,-,Cory Asbury,Reckless Love,-,10,47,,,,
48,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],12,11,19,,,,
49,-,David Crowder Band,How He Loves,-,43,7,,,,
50,-,Sanctus Real,Lead Me,-,41,6,,,,
51,-,MercyMe,Flawless,-,36,12,,,,
52,-,Hillsong Worship,This I Believe (The Creed),-,15,7,,,,
53,up,Hillsong UNITED,Touch the Sky,57,28,19,,,,
54,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,4,,,,
55,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,15,39,,,,
56,down,MercyMe,Greater,35,14,36,,,,
57,-,Crowder,Come As You Are,-,40,3,,,,
58,-,for KING & COUNTRY,The Proof of Your Love,-,54,7,,,,
59,-,Sixpence None the Richer,There She Goes,-,37,8,,,,
60,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,13,42,,,,
61,down,Chris Tomlin,Who You Are To Me (feat. Lady A),41,2,20,,,,
62,down,Tasha Layton,Into the Sea (It's Gonna Be OK),7,7,12,,,,
63,down,Newsboys,We Believe,61,29,18,,,,
64,down,Matthew West,Truth Be Told,28,5,10,,,,
65,-,Heartcry of David,Dance With Me / Glory Come Down (feat. Micah Mahoney & Abby Mahoney),-,65,1,,,,
66,down,Casting Crowns,Nobody (feat. Matthew West),56,4,51,,,,
67,-,Rend Collective,Build Your Kingdom Here,-,17,2,,,,
68,-,Big Daddy Weave,Redeemed,-,44,5,,,,
69,-,Building 429,Where I Belong,-,17,2,,,,
70,-,Hillsong Worship,Cornerstone (Live),-,42,4,,,,
71,-,Elevation Worship,O Come to the Altar (Live),-,13,10,,,,
72,-,Casting Crowns,Courageous,-,18,2,,,,
73,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,2,,,,
74,-,Chris Tomlin,"Sing, Sing, Sing",-,60,1,,,,
75,-,Brandon Heath,Give Me Your Eyes,-,37,9,,,,
76,down,CAIN,Rise Up (Lazarus),42,31,8,,,,
77,-,Kari Jobe,Revelation Song,-,56,4,,,,
78,-,Emmanuel Briggs,Close to You (feat. Ehi Valerie Briggs),-,78,1,,,,
79,-,All Sons & Daughters,Great Are You Lord (Live),-,19,3,,,,
80,-,Jeremy Camp,Out Of My Hands (Radio Version),-,28,1,,,,
81,down,Bethel Music & Jenn Johnson,Goodness of God (Live),48,3,52,,,,
82,-,Oleta Adams,Place of Peace,-,82,1,,,,
83,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,3,46,,,,
84,-,Phil Wickham,Living Hope,-,13,30,,,,
85,-,"Phillips, Craig & Dean",Revelation Song,-,59,6,,,,
86,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,46,,,,
87,-,TobyMac,Me Without You,-,43,5,,,,
88,-,Aaron Cole,Right on Time (Feat. TobyMac),-,67,1,,,,
89,-,Hope Darst,Peace Be Still,-,9,21,,,,
90,down,We The Kingdom,God So Loved,71,26,7,,,,
91,-,Darrell Mansfield,Jerusalem,-,91,1,,,,
92,-,Michael Joncas,On Eagle's Wings,-,92,1,,,,
93,-,Alisha Eich,Hidden Places,-,93,1,,,,
94,-,We The Kingdom,God So Loved (Live),-,36,9,,,,
95,-,World of Praise,I Will Be Still,-,95,1,,,,
96,-,Starfield,Reign In Us,-,44,3,,,,
97,-,Plumb,In My Arms,-,20,1,,,,
98,-,Chris Tomlin,I Will Rise,-,63,1,,,,
99,-,The Afters,Lift Me Up,-,69,1,,,,
100,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,1,,,,
