Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,177,47,2019-10-06,47,2019-10-06
2,up,Phil Wickham,This Is Our God,5,2,12,,,,
3,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),44,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,177,,,,
5,down,Lauren Daigle,Rescue,3,1,172,74,2019-10-13,74,2019-10-13
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,142,,,,
7,up,Rend Collective,My Lighthouse,7,3,176,,,,
8,up,Casting Crowns,Who Am I,11,4,176,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),12,6,176,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),10,5,164,,,,
11,up,Casting Crowns,Voice of Truth,13,7,145,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,8,159,,,,
13,up,Tenth Avenue North,By Your Side,15,10,136,,,,
14,up,Casting Crowns,Praise You In This Storm,16,10,140,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,135,,,,
16,up,Sixpence None the Richer,Kiss Me,23,1,177,,,,
17,up,Casting Crowns,Thrive,18,12,105,,,,
18,up,Gungor,Beautiful Things,19,13,107,,,,
19,up,Cory Asbury,Reckless Love,20,10,155,,,,
20,up,Building 429,Where I Belong,21,17,68,,,,
21,up,Elevation Worship,O Come to the Altar (Live),24,13,83,,,,
22,up,Rend Collective,Build Your Kingdom Here,43,17,60,,,,
23,up,Casting Crowns,Courageous,25,18,63,,,,
24,up,All Sons & Daughters,Great Are You Lord (Live),28,19,60,,,,
25,up,Plumb,In My Arms,29,20,51,,,,
26,up,Matt Maher,Christ Is Risen,30,21,46,,,,
27,up,Matt Maher,Alive Again,31,22,37,,,,
28,up,Casting Crowns,Just Be Held,33,19,23,,,,
29,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,72,,,,
30,up,Tenth Avenue North,Worn,51,25,11,,,,
31,up,Casting Crowns,"Jesus, Friend of Sinners",34,25,11,,,,
32,up,for KING & COUNTRY,God Only Knows,35,3,97,,,,
33,-,CeCe Winans,Goodness of God (Live),-,1,66,,,,
34,up,Matt Maher,"Lord, I Need You",37,27,17,,,,
35,up,Tenth Avenue North,You Are More,39,28,7,,,,
36,up,Casting Crowns,If We Are the Body,40,30,8,,,,
37,up,Bethel Music & kalley,Ever Be (Live),45,32,9,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,13,146,,,,
39,up,Plumb,Need You Now (How Many Times),48,34,9,,,,
40,down,Phil Wickham,Sunday Is Coming,27,2,3,,,,
41,-,Brooke Nicholls,Not Finished,-,41,1,,,,
42,down,Zach Williams,Chain Breaker,22,15,37,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,3,79,,,,
44,down,TobyMac,Speak Life,42,27,40,,,,
45,up,Tenth Avenue North,Healing Begins,55,36,9,,,,
46,-,Newsboys,He Lives (feat. Adam Agee),-,46,1,,,,
47,down,Brandon Lake,Gratitude,4,1,38,,,,
48,down,Casting Crowns,Scars in Heaven,46,1,79,,,,
49,-,Casting Crowns,Good Good Father (Live),-,49,1,,,,
50,down,Zach Williams,To the Table,2,2,2,,,,
51,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,37,,,,
52,-,João Moreno e Mariano,Noites Traiçoeiras (feat. Cristian Siqueira),-,52,1,,,,
53,-,Slugs & Bugs,Come to Me (Matthew 11:28-30),-,53,1,,,,
54,-,Chris Tomlin,Holy Forever,-,2,11,,,,
55,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,78,,,,
56,-,Coby James,Good News,-,56,1,,,,
57,-,Zach Williams,Old Church Choir,-,48,7,,,,
58,down,Third Day,Soul On Fire (feat. All Sons & Daughters),56,24,13,,,,
59,-,Casting Crowns,Nobody (feat. Matthew West),-,4,95,,,,
60,-,Riana Nel,Open the Eyes of My Heart Lord,-,60,1,,,,
61,-,Gio SBG,War In the Heavens (Freestyle),-,61,1,,,,
62,down,Anne Wilson,My Jesus,58,2,63,,,,
63,-,Joseph O'Brien,Camouflage,-,63,1,,,,
64,-,Hillsong UNITED,So Will I (100 Billion X),-,22,22,,,,
65,-,Oncemore Six,Here On Our Knees,-,65,1,,,,
66,down,Consumed by Fire,First Things First,26,9,2,,,,
67,-,Anne Wilson,Hey Girl,-,67,4,,,,
68,-,Jordan Feliz,Next to Me,-,22,23,,,,
69,down,Matt Maher,The Lord's Prayer (It's Yours),53,20,10,,,,
70,-,Brandon Heath,That's Enough,-,70,1,,,,
71,-,TobyMac,Cornerstone (feat. Zach Williams),-,27,3,,,,
72,-,Jordan Feliz,The River,-,57,3,,,,
73,-,Elevation Worship,Do It Again (Live),-,22,50,,,,
74,up,Matt Maher,Because He Lives (Amen),91,42,11,,,,
75,-,CèJae & Melodicb,Fill Me Up,-,75,1,,,,
76,-,Jimmy D Psalmist,Consuming Fire,-,76,1,,,,
