Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,22,,,,
2,up,Brandon Lake,TEAR OFF THE ROOF,4,2,2,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
4,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,1,,,,
5,up,Lauren Daigle,You Say,6,1,205,47,2019-10-06,47,2019-10-06
6,up,Rend Collective,My Lighthouse,8,3,204,,,,
7,down,Chris Tomlin,Holy Forever,3,2,39,,,,
8,up,Lauren Daigle,Rescue,21,1,200,74,2019-10-13,74,2019-10-13
9,up,Casting Crowns,Who Am I,9,4,204,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),10,6,202,,,,
11,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,192,,,,
12,up,Casting Crowns,Voice of Truth,13,7,172,,,,
13,down,Sixpence None the Richer,Kiss Me,5,1,205,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,8,187,,,,
15,up,Tenth Avenue North,By Your Side,15,10,159,,,,
16,-,CeCe Winans,Goodness of God (Live),-,1,84,,,,
17,down,Casting Crowns,Praise You In This Storm,16,10,168,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,10,163,,,,
19,down,Casting Crowns,Thrive,18,12,131,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,3,170,,,,
21,-,Lauren Daigle,Hold On To Me,-,1,91,,,,
22,down,Gungor,Beautiful Things,19,13,131,,,,
23,down,Cory Asbury,Reckless Love,20,10,183,,,,
24,down,Plumb,Cut,22,16,112,,,,
25,-,Phil Wickham,Manger Throne,-,2,1,,,,
26,down,Building 429,Where I Belong,23,17,94,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,17,100,,,,
28,down,Elevation Worship,O Come to the Altar (Live),25,13,111,,,,
29,down,Rend Collective,Build Your Kingdom Here,26,17,88,,,,
30,down,All Sons & Daughters,Great Are You Lord (Live),27,19,83,,,,
31,down,Plumb,In My Arms,28,20,75,,,,
32,-,Matt Maher,Christ Is Risen,-,21,71,,,,
33,down,Matt Maher,Alive Again,29,22,63,,,,
34,down,Casting Crowns,Just Be Held,30,19,51,,,,
35,down,Third Day,Soul On Fire (feat. All Sons & Daughters),32,24,38,,,,
36,down,for KING & COUNTRY,God Only Knows,33,3,125,,,,
37,down,Matt Maher,"Lord, I Need You",34,27,43,,,,
38,up,Phil Wickham,I Believe,56,3,12,,,,
39,up,CeCe Winans,Holy Forever (Single Version),62,25,2,,,,
40,down,Matt Maher,Hold Us Together,35,28,31,,,,
41,down,Casting Crowns,If We Are the Body,37,30,35,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,13,173,,,,
43,-,Tenth Avenue North,Worn,-,25,38,,,,
44,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,63,,,,
45,down,Brandon Lake,Gratitude,12,1,63,,,,
46,down,Bethel Music & kalley,Ever Be (Live),42,32,29,,,,
47,down,Cory Asbury,These are the Days,36,1,10,,,,
48,up,Brandon Lake,COAT OF MANY COLORS,73,32,5,,,,
49,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,49,1,,,,
50,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,3,87,,,,
51,-,TobyMac,Speak Life,-,27,62,,,,
52,-,Plumb,Need You Now (How Many Times),-,34,33,,,,
53,down,Tenth Avenue North,Healing Begins,43,36,33,,,,
54,-,Seph Schlueter,Counting My Blessings,-,32,4,,,,
55,down,Anne Wilson,Strong,47,16,3,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,3,105,,,,
57,-,The Afters,God Is With Us,-,46,2,,,,
58,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,89,,,,
59,down,Zach Williams,Chain Breaker,46,15,62,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,174,,,,
61,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,76,,,,
62,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,36,,,,
63,-,Hillsong Worship,Who You Say I Am,-,19,25,,,,
64,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,17,,,,
65,-,Larry Norman,Why Don't You Look Into Jesus,-,63,1,,,,
66,-,Phil Wickham,House of the Lord,-,6,74,,,,
67,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,56,2,,,,
68,-,Isaac D,Puthiya Thuvakkam,-,68,1,,,,
69,down,CeCe Winans,Holy Forever,54,54,2,,,,
70,-,Karen Davis,"El Gibor V'el Elyon (Mighty God, Most High)",-,70,1,,,,
71,-,Phil Wickham,Hymn of Heaven,-,4,50,,,,
72,-,Brandon Lake,Praise You Anywhere,-,8,8,,,,
73,-,Karen Davis,Lord of Breakthroughs,-,73,1,,,,
74,-,The Brooklyn Tabernacle Choir,More Than Anything (Live),-,74,1,,,,
75,-,Benjamin Dube,Hallelujah You're Awesome (Live) [feat. Nomthandazo Mnguni],-,75,1,,,,
76,-,MercyMe,To Not Worship You,-,29,4,,,,
77,-,Earnest Pugh,Keeper Of My Soul,-,77,1,,,,
78,-,Phil Wickham,This Is Our God,-,2,30,,,,
79,-,Red Worship,Forgive and Forget (feat. Lizzie Morgan & Roosevelt Stewart),-,79,1,,,,
80,-,The Helen Hollins Singers,Jesus Is My Friend,-,80,1,,,,
81,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,36,3,,,,
82,-,The Helen Hollins Singers,Jesus Will Give You Love,-,82,1,,,,
83,-,Forrest Frank,Amazing Grace,-,83,1,,,,
84,-,The Helen Hollins Singers,He Gave It To Me,-,84,1,,,,
85,-,Jervis Campbell,Eden,-,85,1,,,,
86,-,Jervis Campbell,Find You,-,86,1,,,,
87,-,Jervis Campbell,Back to Life,-,87,1,,,,
88,-,Casting Crowns,Courageous,-,18,87,,,,
